"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","Categoria da Despesa","CNPJ/CPF do Fornecedor/ Prestador","Nome do Fornecedor/ Prestador","Tipo (Bem ouServiço)","Possui NF","Número da NF","Data da Emissão da NF","Chave de Acesso","Código IBGE","Valor"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.12 - Material Hospitalar","05267928000150","GOLDMEDIC PROD MED HOSP EIRELI","B","S","108041","22/07/2020","26200705267928000150550030001080411115715931","26","21120,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.12 - Material Hospitalar","10859287000163","NEWMED COMERCIO E SERVICOS DE EQUIPAMENTOS HOSPITALARES LTDA","B","S","4114","22/07/2020","26200710859287000163550010000041141625755555","26","18300,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.12 - Material Hospitalar","10859287000163","NEWMED COMERCIO E SERVICOS DE EQUIPAMENTOS HOSPITALARES LTDA","B","S","4121","23/07/2020","26200710859287000163550010000041211753722417","26","3300,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.12 - Material Hospitalar","08675394000190","SAFE SUPORTE A VIDA E COMERCIO INTERNACIONAL LTDA","B","S","29576","23/07/2020","26200708675394000190550010000295761992091931","26","15000,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.12 - Material Hospitalar","08675394000190","SAFE SUPORTE A VIDA E COMERCIO INTERNACIONAL LTDA","B","S","29588","23/07/2020","26200708675394000190550010000295881941687498","26","800,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.12 - Material Hospitalar","08778201000126","DROGAFONTE MEDICAMENTOS E MATERIAL HOSPITALAR","B","S","314647","24/07/2020","26200708778201000126550010003146471815901836","26","3687,22"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.12 - Material Hospitalar","05267928000150","GOLDMEDIC PROD MED HOSP EIRELI","B","S","108212","24/07/2020","26200705267928000150550030001082121114995875","26","1500,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.12 - Material Hospitalar","09581782000174","LAPAROMED MEDICA CIRURGICA EIRELI – ME","B","S","7404","24/07/2020","26200709581782000174550010000074041577554121","26","1300,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.12 - Material Hospitalar","10502824000113","J.A. COMERCIO DE MEDICAMENTOS LTDA ME","B","S","2082","28/07/2020","26200710502824000113550010000020821000120828","26","1752,16"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.12 - Material Hospitalar","13644713000130","ROMED INDUSTRIA E COMERCIO DE EQUIPAMENTOS MEDICOS EIRELI","B","S","14051","28/07/2020","35200713644713000130550010000140511003848870","26","9048,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.12 - Material Hospitalar","02356205000130","ABS PRODUTOS HOSPITALARES LTDA","B","S","687385","29/07/2020","26200702356205000130550000006873851118392229","26","87,36"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.12 - Material Hospitalar","02356205000130","ABS PRODUTOS HOSPITALARES LTDA","B","S","687431","29/07/2020","26200702356205000130550000006874311116637474","26","33,60"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.12 - Material Hospitalar","08778201000126","DROGAFONTE MEDICAMENTOS E MATERIAL HOSPITALAR","B","S","315004","29/07/2020","26200708778201000126550010003150041500186752","26","420,80"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.12 - Material Hospitalar","10779833000156","MEDICAL MERCANTIL DE APAARELHAGEM MEDICA LTDA","B","S","508201","29/07/2020","26200710779833000156550010005082011150809912","26","6410,06"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.12 - Material Hospitalar","03817043000152","PHARMAPLUS LTDA","B","S","22061","29/07/2020","26200703817043000152550010000220611059547555","26","411,25"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.12 - Material Hospitalar","21381761000100","SIX DISTRIBUIDORA HOSPITALAR LTDA","B","S","32764","29/07/2020","26200721381761000100550010000327641226243559","26","1975,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.12 - Material Hospitalar","21596736000144","ULTRAMEGA DISTRIBUIDORA HOSPITALAR LTDA","B","S","104947","29/07/2020","26200721596736000144550010001049471001073682","26","2355,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.12 - Material Hospitalar","05044056000161","DMH PRODUTOS HOSPITALARES LTDA","B","S","16912","30/07/2020","26200705044056000161550010000169121744107812","26","1001,60"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.12 - Material Hospitalar","08675394000190","SAFE SUPORTE A VIDA E COMERCIO INTERNACIONAL LTDA","B","S","29722","30/07/2020","26200708675394000190550010000297221177261428","26","2200,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.12 - Material Hospitalar","32742008000110","RNJ CONFECCOES EIRELI","B","S","4","31/07/2020","26200732742008000110550010000000041017080005","26","37200,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.4 - Material Farmacológico","11449180000100","DPROSMED DIST PROD MED HOSP LTDA","B","S","35609","13/07/2020","26200711449180000100550010000356091066013890","26","287,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.4 - Material Farmacológico","08778201000126","DROGAFONTE LTDA","B","S","313844","13/07/2020","26200708778201000126550010003138441840905666","26","44808,42"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.4 - Material Farmacológico","12882932000194","EXOMED COMERCIO ATACADISTA DE MEDICAMENTOS LTDA","B","S","143264","13/07/2020","26200712882932000194550010001432641099515240","26","3099,36"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.4 - Material Farmacológico","12882932000194","EXOMED COMERCIO ATACADISTA DE MEDICAMENTOS LTDA","B","S","143265","13/07/2020","26200712882932000194550010001432651587898820","26","26446,11"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.4 - Material Farmacológico","21381761000100","SIX DISTRIBUIDORA HOSPITALAR LTDA","B","S","32362","13/07/2020","26200721381761000100550010000323621247708660","26","27054,40"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.4 - Material Farmacológico","12882932000194","EXOMED COMERCIO ATACADISTA DE MEDICAMENTOS LTDA","B","S","143293","14/07/2020","26200712882932000194550010001432931271397817","26","4433,50"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.4 - Material Farmacológico","08674752000140","CIRURGICA MONTEBELLO LTDA","B","S","84014","14/07/2020","26200708674752000140550010000840141338420521","26","12760,68"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.4 - Material Farmacológico","21596736000144","ULTRAMEGA DISTRIBUIDORA HOSPITALAR LTDA","B","S","103749","14/07/2020","26200721596736000144550010001037491001061420","26","1952,40"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.4 - Material Farmacológico","08778201000126","DROGAFONTE MEDICAMENTOS E MATERIAL HOSPITALAR","B","S","314261","20/07/2020","26200708778201000126550010003142611163326638","26","4750,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.4 - Material Farmacológico","12882932000194","EXOMED COMERCIO ATACADISTA DE MEDICAMENTOS LTDA","B","S","143438","22/07/2020","26200712882932000194550010001434381063945504","26","17300,80"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.4 - Material Farmacológico","12882932000194","EXOMED COMERCIO ATACADISTA DE MEDICAMENTOS LTDA","B","S","143539","24/07/2020","26200712882932000194550010001435391156549369","26","4524,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.4 - Material Farmacológico","05907319000119","ARTFARMA SERRA TALHADA","B","S","27","27/07/2020","26200705907319000119550010000000271297945850","26","39,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.4 - Material Farmacológico","07085840000224","ACFARMA PRODUTOS FARMACEUTICOS LTDA EPP","B","S","140030931","28/07/2020","ALA0NTUUNIEIA97514A7","26","33,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.4 - Material Farmacológico","08778201000126","DROGAFONTE MEDICAMENTOS E MATERIAL HOSPITALAR","B","S","315004","29/07/2020","26200708778201000126550010003150041500186752","26","580,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.4 - Material Farmacológico","21596736000144","ULTRAMEGA DISTRIBUIDORA HOSPITALAR LTDA","B","S","104947","29/07/2020","26200721596736000144550010001049471001073682","26","3422,40"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.4 - Material Farmacológico","04922653000189","NORDESTE HOSPITALAR LTDA","B","S","6054","30/07/2020","26200704922653000189550010000060541000001276","26","2400,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","5.11 - Fornecimento de Alimentação","07160019000144","VITALE COMERCIO S A","B","S","36336","24/07/2020","26200707160019000144550010000363361401252135","26","320,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","5.11 - Fornecimento de Alimentação","07160019000144","VITALE COMERCIO S A","B","S","36354","27/07/2020","26200707160019000144550010000363541720102627","26","428,16"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.2 - Gás e Outros Materiais Engarrafados","60619202001209","MESSER GASES LTDA","B","S","288775","20/07/2020","26200760619202001209550310002887751760923910","26","3963,90"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.2 - Gás e Outros Materiais Engarrafados","60619202002272","MESSER GASES LTDA","B","S","282","24/07/2020","29200760619202002272550550000002821027566103","29","31327,17"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.11 - Material Laboratorial","08282077000103","BIOSYSTEMS NE COM PROD LAB E HOSP LTDA","B","S","146325","30/07/2020","25200708282077000103550020001463251100058428","25","3745,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.7 - Material de Limpeza e Produtos de Hgienização","22006201000139","FORTPEL COMERCIO DE DESCARTAVEIS LTDA PE","B","S","66230","20/07/2020","26200722006201000139550000000662301100662309","26","1113,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.7 - Material de Limpeza e Produtos de Hgienização","12338230000225","D MARIA DA SILVA ARMARINHO","B","S","41","20/07/2020","26200712338230000225550010000000411420052730","26","705,73"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.7 - Material de Limpeza e Produtos de Hgienização","22006201000139","FORTPEL COMERCIO DE DESCARTAVEIS LTDA PE","B","S","66230","20/07/2020","26200722006201000139550000000662301100662309","26","5411,10"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.7 - Material de Limpeza e Produtos de Hgienização","05061290000105","LOJA DO CONDOMINIO LTDA","B","S","8391","20/01/1900","26200705061290000105550050000083911101184027","26","31000,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.7 - Material de Limpeza e Produtos de Hgienização","00185372000130","SET SISTEMAS E PRODUTOS TECNICOS LTDA","B","S","359968","20/07/2020","26200700185372000130550020003599681725990220","26","4879,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.7 - Material de Limpeza e Produtos de Hgienização","00185372000130","SET SISTEMAS E PRODUTOS TECNICOS LTDA","B","S","359969","20/07/2020","26200700185372000130550020003599691513503609","26","32000,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.7 - Material de Limpeza e Produtos de Hgienização","08741723000153","N N EMBALAGENS LTDA","B","S","198","21/07/2020","26200708741723000153550010000001981201404080","26","457,50"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.7 - Material de Limpeza e Produtos de Hgienização","12338230000225","D MARIA DA SILVA ARMARINHO","B","S","43","23/07/2020","26200712338230000225550010000000431299358092","26","57,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.7 - Material de Limpeza e Produtos de Hgienização","22006201000139","FORTPEL COMERCIO DE DESCARTAVEIS LTDA PE","B","S","67039","31/07/2020","26200722006201000139550000000670391100670394","26","3062,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.7 - Material de Limpeza e Produtos de Hgienização","22006201000139","FORTPEL COMERCIO DE DESCARTAVEIS LTDA PE","B","S","67085","31/07/2020","26200722006201000139550000000670851100670850","26","1747,50"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.99 - Outras despesas com Material de Consumo","01857439000106","DUQUE COMERCIO DE GAS E OXIGENIO LTDA","B","S","47970","31/07/2020","26200701857439000106550010000479701973849518","26","200,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.99 - Outras despesas com Material de Consumo","01857439000106","DUQUE COMERCIO DE GAS E OXIGENIO LTDA","B","S","47971","31/07/2020","26200701857439000106550010000479711566714092","26","102,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.6 - Material de Expediente","19042877000173","LORENA LUCIA CABRAL DISTRIBUIDORA EPP","B","S","3020","17/07/2020","26200719042877000173550010000030201000470332","26","4922,75"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.6 - Material de Expediente","12135970000183","ZULEIDE PEREIRA DA SILVA MEI","B","S","140001832","17/07/2020","4607A56U52U6L1C2T7D2","26","210,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.6 - Material de Expediente","09515628000609","ATACADO DOS PRESENTES LTDA","B","S","115736","20/07/2020","26200709515628000609550100001157361418354128","26","625,20"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.6 - Material de Expediente","19042877000173","LORENA LUCIA CABRAL DISTRIBUIDORA EPP","B","S","3022","20/01/1900","26200719042877000173550010000030221000470353","26","506,70"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.6 - Material de Expediente","19042877000173","LORENA LUCIA CABRAL DISTRIBUIDORA EPP","B","S","3024","21/07/2020","26200719042877000173550010000030241000470374","26","75,60"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.6 - Material de Expediente","35714880000142","BRIND GRAF TIAGO ERIVALDO DOS SANTOS","B","S","3839","22/07/2020","26200735714880000142550010000038391874345008","26","6460,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.6 - Material de Expediente","19042877000173","LORENA LUCIA CABRAL DISTRIBUIDORA EPP","B","S","3026","22/07/2020","26200719042877000173550010000030261000470395","26","382,20"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.6 - Material de Expediente","19042877000173","LORENA LUCIA CABRAL DISTRIBUIDORA EPP","B","S","3028","23/07/2020","26200719042877000173550010000030281000470411","26","864,20"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.6 - Material de Expediente","12135970000183","ZULEIDE PEREIRA DA SILVA MEI","B","S","140001836","23/07/2020","E23E066A65N9DC9N32C1","26","350,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.6 - Material de Expediente","28302533000147","DAMIANA NUNS MARINHO","B","S","155","30/07/2020","VBDA-LMRW","26","14400,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.6 - Material de Expediente","11407343000191","JOAO DUQUE COMERCIAL LTDA","B","S","21904","31/07/2020","26200711407343000191550010000219041958741252","26","341,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.6 - Material de Expediente","11407343000191","JOAO DUQUE COMERCIAL LTDA","B","S","21905","31/07/2020","26200711407343000191550010000219051958741250","26","420,50"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.6 - Material de Expediente","19042877000173","LORENA LUCIA CABRAL DISTRIBUIDORA EPP","B","S","3037","31/07/2020","26200719042877000173550010000030371000470500","26","2622,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.6 - Material de Expediente","08641953000140","TUPAN CONSTRUCOES IND E COM LTDA","B","S","98372","31/07/2020","26200708641953000140550020000983721119575758","26","2,80"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.6 - Material de Expediente","22006201000139","FORTPEL COMERCIO DE DESCARTAVEIS LTDA PE","B","S","66230","20/07/2020","26200722006201000139550000000662301100662309","26","880,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.6 - Material de Expediente","24555390000124","S A B ALBUQUERQUE & BARROSO LTDA","B","S","12739","20/07/2020","26200724555390000124550010000127391295201046","26","236,10"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.6 - Material de Expediente","08968419000143","VITOR HUGO GOMES LIMA ME","B","S","2069","22/07/2020","26200708968419000143550010000020691958741250","26","700,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.6 - Material de Expediente","05663709000190","PROMULT DISTRIBUIDORA E COMERCIO DE PROD DE HIGIENE LTDA","B","S","145546","31/07/2020","26200705663709000190550010001455461300632470","26","393,60"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.10 - Material para Manutenção de Bens Móveis ","04752165000170","LEMOS TELECOMUNICACOES LTDA","B","S","78281","22/07/2020","26200704752165000170550010000782811000546513","26","22000,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.10 - Material para Manutenção de Bens Móveis ","10859287000163","NEWMED COMERCIO E SERVICOS DE EQUIPAMENTOS HOSPITALARES LTDA","B","S","4110","21/07/2020","26200710859287000163550010000041101161196465","26","5200,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.10 - Material para Manutenção de Bens Móveis ","05267928000150","GOLDMEDIC PROD MED HOSP EIRELI","B","S","108041","22/07/2020","26200705267928000150550030001080411115715931","26","2800,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.10 - Material para Manutenção de Bens Móveis ","10859287000163","NEWMED COMERCIO E SERVICOS DE EQUIPAMENTOS HOSPITALARES LTDA","B","S","4114","22/07/2020","26200710859287000163550010000041141625755555","26","9200,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.99 - Outras despesas com Material de Consumo","10230480000483","FERREIRA COSTA CIA LTDA","B","S","827827","21/07/2020","26200710230480000483550100008278271052390322","26","6922,30"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.99 - Outras despesas com Material de Consumo","08641953000140","TUPAN CONSTRUCOES IND E COM LTDA","B","S","97873","17/07/2020","26200708641953000140550020000978731110031674","26","554,10"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.99 - Outras despesas com Material de Consumo","16432670000117","M&M COMERCIO E DISTRIBUIDORA EIRELI","B","S","12460","21/07/2020","26200716432670000117550010000124601107161407","26","1515,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.99 - Outras despesas com Material de Consumo","09168429000167","SERRA VIDROS LTDA","B","S","3953","22/07/2020","26200709168429000167550010000039531958741255","26","169,30"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.99 - Outras despesas com Material de Consumo","08641953000140","TUPAN CONSTRUCOES IND E COM LTDA","B","S","98014","22/07/2020","26200708641953000140550020000980141110571857","26","259,80"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.99 - Outras despesas com Material de Consumo","08641953000140","TUPAN CONSTRUCOES IND E COM LTDA","B","S","98015","22/07/2020","26200708641953000140550020000980151119152277","26","486,20"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.99 - Outras despesas com Material de Consumo","09168429000167","SERRA VIDROS LTDA","B","S","3954","23/07/2020","26200709168429000167550010000039541958741252","26","21525,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.99 - Outras despesas com Material de Consumo","08641953000140","TUPAN CONSTRUCOES IND E COM LTDA","B","S","98054","23/07/2020","26200708641953000140550020000980541115898329","26","209,59"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.99 - Outras despesas com Material de Consumo","29478738000140","GUILHERME VITOR DA SILVA CARVALHO","B","S","27","27/07/2020","26200729478738000140550010000000271320022003","26","1800,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.99 - Outras despesas com Material de Consumo","08641953000140","TUPAN CONSTRUCOES IND E COM LTDA","B","S","98165","27/07/2020","26200708641953000140550020000981651113043821","26","717,41"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.99 - Outras despesas com Material de Consumo","24205271000141","SEGNETINFO SEGURANCA E INFORMATICA EIRELI","B","S","2153","28/07/2020","26200724205271000141550010000021531844556500","26","1425,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.99 - Outras despesas com Material de Consumo","08641953000140","TUPAN CONSTRUCOES IND E COM LTDA","B","S","98250","28/07/2020","26200708641953000140550020000982501116297444","26","450,47"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.99 - Outras despesas com Material de Consumo","08641953000817","TUPAN CONSTRUCOES IND E COM LTDA","B","S","80806","29/07/2020","26200708641953000817550020000808061119028359","26","133,50"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.99 - Outras despesas com Material de Consumo","08641953000140","TUPAN CONSTRUCOES IND E COM LTDA","B","S","98281","29/07/2020","26200708641953000140550020000982811118652183","26","222,50"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.99 - Outras despesas com Material de Consumo","08641953000140","TUPAN CONSTRUCOES IND E COM LTDA","B","S","98371","31/07/2020","26200708641953000140550020000983711112456160","26","219,90"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.99 - Outras despesas com Material de Consumo","08641953000140","TUPAN CONSTRUCOES IND E COM LTDA","B","S","98372","31/07/2020","26200708641953000140550020000983721119575758","26","329,14"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.8 - Uniformes, Tecidos e Aviamentos ","07575805000102","PROSEG ","B","S","50486","30/07/2020","26200707575805000102550010000504861009166461","26","98,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.8 - Uniformes, Tecidos e Aviamentos ","07575805000102","PROSEG ","B","S","50227","21/07/2020","26200707575805000102550010000502271007930472","26","5600,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.8 - Uniformes, Tecidos e Aviamentos ","25975198000150","AMANDA RENATA FERREIRA DA SILVA","B","S","40","14/07/2020","26200725975198000150550010000000401000010005","26","7287,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.8 - Uniformes, Tecidos e Aviamentos ","37026687000144","ANA ELISABETE ALEXANDRE TIMOTEO","B","S","8","15/07/2020","26200737026687000144550010000000081000002961","26","5724,00"
"10583920000133","HOSPITAL EDUARDO CAMPOS ( Hospital do Sertão)","3.8 - Uniformes, Tecidos e Aviamentos ","21765916000102","J G BORBADOS E FARDAMENTOS LTDA","B","S","582","21/07/2020","26200721765916000102550010000005821001400005","26","9600,00"
