"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","Categoria da Despesa","CNPJ/CPF do Fornecedor/ Prestador","Nome do Fornecedor/ Prestador","Tipo (Bem ouServiço)","Possui NF","Número da NF","Data da Emissão da NF","Chave de Acesso","Código IBGE","Valor"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.12 - Material Hospitalar","12882932000194","EXOMED COMERCIO ATACADISTA DE MEDICAMENTOS","B","S","143436","22/07/2020","26200712882932000194550010001434361076734022","26","6720,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.12 - Material Hospitalar","09137934000225","NORDICA DIST HOSPITALAR LTDA","B","S","000001665","27/07/2020","26200709137934000225558880000016651859698674","26","1137,50"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.12 - Material Hospitalar","12340717000161","POINT SUTURE DO BRASIL","B","S","000070282","22/07/2020","23200712340717000161550010000702821316904489","23","1206,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.12 - Material Hospitalar","58426628000133","SAMTRONIC INDUSTRIA E COMERCIO LTDA","B","S","000244220","22/07/2020","35200758426628000133550010002442201100322259","35","7200,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.12 - Material Hospitalar","08674752000140","CIRURGICA MONTEBELLO LTDA","B","S","000085329","31/07/2020","26200708674752000140550010000853291131861530","26","3808,35"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.12 - Material Hospitalar","11449180000100","DPROSMED DIST PROD MED HOSP LTDA","B","S","000035809","22/07/2020","26200711449180000100550010000358091608020059","26","3436,28"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.12 - Material Hospitalar","21596736000144","ULTRAMEGA DISTRIBUIDORA HOSPITALAR LTDA","B","S","00105067","30/07/2020","26200721596736000144550010001050671001074903","26","7304,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.12 - Material Hospitalar","27650356000127","SO MEDICA MATERIAIS MEDICOS ODONTOLOGICOS E LAB","B","S","000001098","07/08/2020","26200827650356000127550010000010981000103672","26","140,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.12 - Material Hospitalar","10859287000163","NEWMED COMERCIO E SERVICOS DE EQUIPAMENTOS HOSPITALARES LTDA","B","S","4150","04/08/2020","26200810859287000163550010000041501561803694","26","480,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.12 - Material Hospitalar","02911193000168","APOGEU CENTER COMERCIAL DE PROD","B","S","016621","11/08/2020","26200802911193000168550000000166211060182200","26","165,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.12 - Material Hospitalar","08674752000140","CIRURGICA MONTEBELLO LTDA","B","S","000085835","07/08/2020","26200808674752000140550010000858351117785588","26","1574,50"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.12 - Material Hospitalar","07199135000177","HOSPSETE DIST DE MAT MEDICO HOSPITALARES LTDA","B","S","000012608","11/08/2020","26200807199135000177550010000126081000146286","26","315,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.12 - Material Hospitalar","05932624000160","MEGAMED COMERCIO LTDA","B","S","000013511","03/08/2020","26200805932624000160550010000135111072373233","26","1003,20"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.12 - Material Hospitalar","61418042000131","CIRURGICA FERNANDES C MAT CIR HO SO LTDA","B","S","1238289","22/07/2020","35200761418042000131550040012382891813082231","35","8879,11"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.12 - Material Hospitalar","10859287000163","NEWMED COMERCIO E SERVICOS DE EQUIPAMENTOS HOSPITALARES LTDA","B","S","4170","12/08/2020","26200810859287000163550010000041701694486110","26","240,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.12 - Material Hospitalar","34729504000169","MARINA MOURY FERNANDES DE LIMA GOMES","B","S","47","14/08/2020","26200834729504000169550010000000471881306567","26","1800,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.12 - Material Hospitalar","13120044000105","WANDERLEY E REGIS COM E PROD MEDICOS HOSPITALAR","B","S","000006556","07/08/2020","26200813120044000105550010000065561578624992","26","798,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.12 - Material Hospitalar","61418042000131","CIRURGICA FERNANDES C MAT CIR HO SO LTDA","B","S","1240394","28/07/2020","35200761418042000131550040012403941255078463","35","5750,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.12 - Material Hospitalar","08674752000140","CIRURGICA MONTEBELLO LTDA","B","S","000085942","10/08/2020","26200808674752000140550010000859421808597211","26","2025,80"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.12 - Material Hospitalar","22006201000139","FORTPEL COMERCIO DE DESCARTAVEIS LTDA PE","B","S","67677","11/08/2020","26200822006201000139550000000676771100676772","26","1554,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.12 - Material Hospitalar","34729504000169","MARINA MOURY FERNANDES DE LIMA GOMES","B","S","48","18/08/2020","26200834729504000169550010000000481569970748","26","14150,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.12 - Material Hospitalar","10779833000156","MEDICAL MERCANTIL DE APARELHAGEM MEDICA LTDA","B","S","509697","20/08/2020","26200810779833000156550010005096971133733394","26","53,70"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.12 - Material Hospitalar","02340772000106","CIRURGICA COPACABANA 2000 EIRELI","B","S","14825","13/08/2020","33200802340772000106550010000148251165163155","33","1960,84"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","11260846000187","ANBIOTON IMPORTADORA LTDA","B","S","000118864","30/07/2020","35200711260846000187550010001188641100139414","35","5020,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","05106015000152","CALLMED COMERCIO DE MED E REP LTDA","B","S","000056854","21/07/2020","23200705106015000152550010000568541000152356","23","1726,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","05106015000152","CALLMED COMERCIO DE MED E REP LTDA","B","S","000056855","21/07/2020","23200705106015000152550010000568551000152361","23","473,30"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","08674752000140","CIRURGICA MONTEBELLO LTDA","B","S","000084475","21/07/2020","26200708674752000140550010000844751816482385","26","2254,87"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","08674752000140","CIRURGICA MONTEBELLO LTDA","B","S","000084615","22/07/2020","26200708674752000140550010000846151968092116","26","1082,90"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","12420164001048","CM HOSPITALAR SA RECIFE","B","S","000070150","20/07/2020","26200712420164001048550010000701501100201821","26","1127,68"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","12420164001048","CM HOSPITALAR SA RECIFE","B","S","000070924","29/07/2020","26200712420164001048550010000709241100213254","26","977,04"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","11563145000117","COMERCIAL MOSTAERT LTDA","B","S","000075865","21/07/2020","26200711563145000117550010000758651001456628","26","11059,90"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","11563145000117","COMERCIAL MOSTAERT LTDA","B","S","000076191","27/07/2020","26200711563145000117550010000761911001466301","26","965,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","08778201000126","DROGAFONTE MEDICAMENTOS E MATERIAL HOSPITALAR","B","S","000314552","23/07/2020","26200708778201000126550010003145521547956066","26","3032,51"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","08778201000126","DROGAFONTE MEDICAMENTOS E MATERIAL HOSPITALAR","B","S","000315099","30/07/2020","26200708778201000126550010003150991849488557","26","24285,10"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","12882932000194","EXOMED COMERCIO ATACADISTA DE MEDICAMENTOS","B","S","143437","22/07/2020","26200712882932000194550010001434371337413035","26","273,15"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","12882932000194","EXOMED COMERCIO ATACADISTA DE MEDICAMENTOS","B","S","143471","23/07/2020","26200712882932000194550010001434711978855590","26","4000,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","11750616002140","FARMA FACIL FW4 ADMINISTRADORA E COMERCIO ","B","S","80271","28/07/2020","26200711750616002140650110000802711280780315","26","187,07"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","11750616002140","FARMA FACIL FW4 ADMINISTRADORA E COMERCIO ","B","S","80308","28/07/2020","26200711750616002140650110000803081280780350","26","59,94"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","11750616002140","FARMA FACIL FW4 ADMINISTRADORA E COMERCIO ","B","S","80833","30/07/2020","26200711750616002140650110000808331300780880","26","18,55"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","27088596000180","FARMACIA REAL EIRELI ME","B","S","206811","22/07/2020","26200727088596000180650000002068111021014612","26","225,40"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","27088596000180","FARMACIA REAL EIRELI ME","B","S","207554","28/07/2020","26200727088596000180650000002075541021089014","26","41,12"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","27088596000180","FARMACIA REAL EIRELI ME","B","S","207688","29/07/2020","26200727088596000180650000002076881021102413","26","87,38"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","49324221000880","FRESENIUS KABI BRASIL LTDA","B","S","000187629","18/07/2020","23200749324221000880550000001876291175999911","23","7944,50"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","19125796000137","NORDMARKET COM DE PROD HOSP LTDA ME","B","S","000022465","27/07/2020","2520071912579600013755001000022465195761385","25","965,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","21596736000144","ULTRAMEGA DISTRIBUIDORA HOSPITALAR LTDA","B","S","00105159","31/07/2020","26200721596736000144550010001051591001075822","26","610,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","11260846000187","ANBIOTON IMPORTADORA LTDA","B","S","000117965","21/07/2020","35200711260846000187550010001179651100029919","35","14961,28"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","11260846000187","ANBIOTON IMPORTADORA LTDA","B","S","000117966","21/07/2020","35200711260846000187550010001179661100096567","35","264,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","12420164001048","CM HOSPITALAR SA RECIFE","B","S","000070242","21/07/2020","26200712420164001048550010000702421100189884","26","15126,43"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","11750616002140","FARMA FACIL FW4 ADMINISTRADORA E COMERCIO ","B","S","81607","03/08/2020","26200811750616002140650110000816071030881652","26","17,90"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","21381761000100","SIX DISTRIBUIDORA HOSPPITALAR LTDA","B","S","000032540","20/07/2020","26200721381761000100550010000325401774312510","26","17833,35"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","21596736000144","ULTRAMEGA DISTRIBUIDORA HOSPITALAR LTDA","B","S","00105067","30/07/2020","26200721596736000144550010001050671001074903","26","267,10"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","11260846000187","ANBIOTON IMPORTADORA LTDA","B","S","000118469","27/07/2020","35200711260846000187550010001184691100223339","35","19725,72"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","12882932000194","EXOMED COMERCIO ATACADISTA DE MEDICAMENTOS","B","S","143558","27/07/2020","26200712882932000194550010001435581043869762","26","8866,99"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","12882932000194","EXOMED COMERCIO ATACADISTA DE MEDICAMENTOS","B","S","143673","31/07/2020","26200712882932000194550010001436731853428862","26","2639,47"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","12882932000194","EXOMED COMERCIO ATACADISTA DE MEDICAMENTOS","B","S","143756","05/08/2020","26200812882932000194550010001437561477486618","26","1023,46"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","12882932000194","EXOMED COMERCIO ATACADISTA DE MEDICAMENTOS","B","S","143757","05/08/2020","26200812882932000194550010001437571421896168","26","2800,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","12882932000194","EXOMED COMERCIO ATACADISTA DE MEDICAMENTOS","B","S","143766","05/08/2020","26200812882932000194550010001437661911647473","26","504,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","44734671000151","CRISTALIA PROD QUIM FARMACEUTICOS LTDA","B","S","2684646","28/07/2020","35200744734671000151550100026846461182423993","35","1625,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","08674752000140","CIRURGICA MONTEBELLO LTDA","B","S","000085835","07/08/2020","26200808674752000140550010000858351117785588","26","84,12"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","11750616002140","FARMA FACIL FW4 ADMINISTRADORA E COMERCIO ","B","S","82826","07/08/2020","26200811750616002140650110000828261070882871","26","167,04"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","05439635000456","ANTIBIOTICOS DO BRASIL LTDA","B","S","177189","21/07/2020","42200705439635000456550010001771891189917772","42","6000,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","05439635000456","ANTIBIOTICOS DO BRASIL LTDA","B","S","177193","21/07/2020","42200705439635000456550010001771931193917733","42","1500,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","11260846000187","ANBIOTON IMPORTADORA LTDA","B","S","000118841","30/07/2020","35200711260846000187550010001188411100237470","35","2086,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","44734671000151","CRISTALIA PROD QUIM FARMACEUTICOS LTDA","B","S","2692984","05/08/2020","35200844734671000151550100026929841200859153","35","255,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","21381761000100","SIX DISTRIBUIDORA HOSPPITALAR LTDA","B","S","000033029","12/08/2020","26200821381761000100550010000330291309166323","26","1660,75"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","44734671000151","CRISTALIA PROD QUIM FARMACEUTICOS LTDA","B","S","2697408","10/08/2020","35200844734671000151550100026974081098434733","35","116,50"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","12882932000194","EXOMED COMERCIO ATACADISTA DE MEDICAMENTOS","B","S","143801","06/08/2020","26200812882932000194550010001438011845464753","26","6600,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","12882932000194","EXOMED COMERCIO ATACADISTA DE MEDICAMENTOS","B","S","143875","11/08/2020","26200812882932000194550010001438751045795937","26","15400,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","09007162000126","MAUES LOBATO COM E REP LTDA","B","S","76968","13/08/2020","26200809007162000126550010000769681438674351","26","16800,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","02600770000109","COMERCIAL VALFARMA EIRELI","B","S","60072","30/07/2020","23200702600770000109550010000600721000600723","23","15800,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","10854165000346","F & F DISTRIBUIDORA DE PRODUTOS FARMACEUTICOS","B","S","76610","29/07/2020","23200710854165000346550010000766101693496739","23","1445,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","11750616002140","FARMA FACIL FW4 ADMINISTRADORA E COMERCIO ","B","S","84956","17/08/2020","26200811750616002140650110000849561170885000","26","24,56"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","11750616002140","FARMA FACIL FW4 ADMINISTRADORA E COMERCIO ","B","S","84218","13/08/2020","26200811750616002140650110000842181130884268","26","157,76"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","05439635000456","ANTIBIOTICOS DO BRASIL LTDA","B","S","177554","28/07/2020","42200705439635000456550010001775541554917745","42","3000,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","12420164000904","CM HOSPITALAR SA BRASILIA","B","S","362880","14/08/2020","53200812420164000904550010003628801100077293","53","1802,80"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","67729178000491","COMERCIAL CIRURGICA RIOCLARENSE","B","S","1331750","07/08/2020","35200867729178000491550010013317501911360501","35","7137,18"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","11750616002140","FARMA FACIL FW4 ADMINISTRADORA E COMERCIO ","B","S","86496","25/08/2020","26200811750616002140650110000864961250886540","26","24,52"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.4 - Material Farmacológico","11750616002140","FARMA FACIL FW4 ADMINISTRADORA E COMERCIO ","B","S","87850","31/08/2020","26200811750616002140650110000878501310887897","26","13,57"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.2 - Gás e Outros Materiais Engarrafados","24380578002203","WHITE MARTINS GASES INDUSTRIAIS NE LTDA","B","S","3668","19/08/2020","26200824380578002203550670000036681802229239","26","14028,70"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.2 - Gás e Outros Materiais Engarrafados","24380578002041","WHITE MARTINS GASES INDUSTRIAIS NE LTDA","B","S","16926","25/08/2020","26200824380578002041550500000169261802918873","26","273,46"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.2 - Gás e Outros Materiais Engarrafados","24380578002041","WHITE MARTINS GASES INDUSTRIAIS NE LTDA","B","S","16927","25/08/2020","26200824380578002041550500000169271802920107","26","72,09"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.2 - Gás e Outros Materiais Engarrafados","24380578002041","WHITE MARTINS GASES INDUSTRIAIS NE LTDA","B","S","16928","25/08/2020","26200824380578002041550500000169281802920546","26","216,28"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.2 - Gás e Outros Materiais Engarrafados","24380578002041","WHITE MARTINS GASES INDUSTRIAIS NE LTDA","B","S","287092","29/08/2020","26200824380578002041552000002870921803509334","26","370,41"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.2 - Gás e Outros Materiais Engarrafados","24380578002041","WHITE MARTINS GASES INDUSTRIAIS NE LTDA","B","S","287208","31/08/2020","26200824380578002041552000002872081803675991","26","1111,24"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.2 - Gás e Outros Materiais Engarrafados","24380578002041","WHITE MARTINS GASES INDUSTRIAIS NE LTDA","B","S","287215","31/08/2020","26200824380578002041552000002872151803676208","26","504,65"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.11 - Material Laboratorial","08282077000103","BIOSYSTEMS NE COM PROD LAB E HOSP LTDA","B","S","000146119","27/07/2020","25200708282077000103550020001461191100214138","25","1975,80"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.11 - Material Laboratorial","08282077000103","BIOSYSTEMS NE COM PROD LAB E HOSP LTDA","B","S","000146824","12/08/2020","25200808282077000103550020001468241100140110","25","613,20"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.11 - Material Laboratorial","14296864000107","DOCTOR LAB  PROD PARA LABORATORIOS LTDA","B","S","000015907","30/07/2020","32200714296864000107550010000159071652000743","32","406,84"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.11 - Material Laboratorial","32485469000154","ES PRODUTOR HOSPITALARES EIRELI","B","S","000000981","30/07/2020","32200732485469000154550010000009811306823993","32","1997,60"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.11 - Material Laboratorial","10779833000156","MEDICAL MERCANTIL DE APARELHAGEM MEDICA LTDA","B","S","508559","04/08/2020","26200810779833000156550010005085591120207183","26","824,50"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.11 - Material Laboratorial","06260394000101","INNOVA DIAGNOSTICA COM E REPRESENTACOES EIRELI","B","S","000005091","24/08/2020","26200806260394000101550010000050911003156425","26","300,45"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.99 - Outras despesas com Material de Consumo","10779833000156","MEDICAL MERCANTIL DE APARELHAGEM MEDICA LTDA","B","S","509023","11/08/2020","26200810779833000156550010005090231111107125","26","269,70"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.99 - Outras despesas com Material de Consumo","61418042000131","CIRURGICA FERNANDES C MAT CIR HO SO LTDA","B","S","1247181","14/08/2020","35200861418042000131550040012471811891756090","35","6571,50"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.99 - Outras despesas com Material de Consumo","18974315000103","DOMAX IND COM IMPORT E EXPORT DE EQUIP HOSP EIRELI","B","S","000011783","17/08/2020","35200818974315000103550010000117831185102233","35","3212,23"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.7 - Material de Limpeza e Produtos de Hgienização","33778280000112","BAKVEL COMERCIO DE PRODUTOS DE LIMPEZA","B","S","000000586","12/08/2020","25200833778280000112550010000005861007585860","25","4522,82"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.7 - Material de Limpeza e Produtos de Hgienização","01108722000127","EDILIMP INDUSTRIA E COMERCIO DE MAT DE LIMPEZA LTDA EPP","B","S","53648","14/08/2020","26200801108722000127550010000536481030699768","26","196,08"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.7 - Material de Limpeza e Produtos de Hgienização","00185372000130","SET SISTEMAS E PRODUTOS TECNICOS LTDA","B","S","000361204","14/08/2020","26200800185372000130550020003612041379593910","26","1655,20"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.7 - Material de Limpeza e Produtos de Hgienização","22006201000139","FORTPEL COMERCIO DE DESCARTAVEIS LTDA PE","B","S","68095","14/08/2020","26200822006201000139550000000680951100680958","26","1562,54"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.7 - Material de Limpeza e Produtos de Hgienização","31329180000183","MAXXISUPRI COMERCIO DE SANEANTES EIRELI","B","S","5912","20/08/2020","26200831329180000183550070000059121589100782","26","4179,66"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.7 - Material de Limpeza e Produtos de Hgienização","00185372000130","SET SISTEMAS E PRODUTOS TECNICOS LTDA","B","S","000361326","18/08/2020","26200800185372000130550020003613261414126387","26","240,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.7 - Material de Limpeza e Produtos de Hgienização","31329180000183","MAXXISUPRI COMERCIO DE SANEANTES EIRELI","B","S","5935","21/08/2020","26200831329180000183550070000059351227541458","26","2473,40"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.7 - Material de Limpeza e Produtos de Hgienização","07554790000104","S S DA SILVA ME PARAISO DAS BOLSAS","B","S","000007596","27/08/2020","26200807554790000104550010000075961728800003","26","562,50"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.14 - Alimentação Preparada","22006201000139","FORTPEL COMERCIO DE DESCARTAVEIS LTDA PE","B","S","68635","25/08/2020","26200822006201000139550000000686351100686357","26","1181,40"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.14 - Alimentação Preparada","07554790000104","S S DA SILVA ME PARAISO DAS BOLSAS","B","S","000007586","25/08/2020","26200807554790000104550010000075861705500007","26","3367,34"
