"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","Categoria da Despesa","CNPJ/CPF do Fornecedor/ Prestador","Nome do Fornecedor/ Prestador","Tipo (Bem ouServiço)","Possui NF","Número da NF","Data da Emissão da NF","Chave de Acesso","Código IBGE","Valor"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.12 - Material Hospitalar","08778201000126","DROGAFONTE MEDICAMENTOS E MATERIAL HOSPITALAR","B","S","000316024","12/08/2020","26200808778201000126550010003160241727086966","26","4890,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.12 - Material Hospitalar","05267928000150","GOLDMEDIC PROD MED HODP EIRELI","B","S","108848","12/08/2020","26200805267928000150550030001088481112327530","26","36960,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.12 - Material Hospitalar","11449180000100","DPROSMED DIST PROD MED HOSP LTDA","B","S","000036355","13/08/2020","26200811449180000100550010000363551697770729","26","304,86"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.12 - Material Hospitalar","35188299000134","MARIA GRAZIELA FERREIRA DA SILVA & CIA LTDA","B","S","000001723","13/08/2020","26200835188299000134550010000017231708000017","26","44000,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.12 - Material Hospitalar","04922653000189","NORDESTE HOSPITALAR LTDA","B","S","00006078","13/08/2020","26200804922653000189550010000060781000001522","26","9236,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.12 - Material Hospitalar","02356205000210","A B S PRODUTOS HOSPITALARES LTDA","B","S","152613","14/08/2020","26200802356205000210550010001526131113164733","26","5974,50"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.12 - Material Hospitalar","51943645000107","BIOMEDICAL EQUIPAMENTOS E PRODUTOS MEDICO-CIRURGICOS LTDA","B","S","000124697","14/08/2020","35200851943645000107550010001246971004640328","35","6150,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.12 - Material Hospitalar","23377403000150","TECLIFE COM. DE EQUIP. E PRODUTOS HOSPITALARES EIRELI","B","S","000000795","14/08/2020","26200823377403000150550010000007951004999656","26","6910,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.12 - Material Hospitalar","03817043000152","PHARMAPLUS LTDA","B","S","000022650","15/08/2020","26200803817043000152550010000226501058069873","26","945,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.12 - Material Hospitalar","19125796000218","NORDMARKET","B","S","000000976","17/08/2020","26200819125796000218550010000009761367816633","26","222,50"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.12 - Material Hospitalar","13120044000105","WANDERLEY E REGIS COM E PROD MEDICOS HOSPITALAR","B","S","000006578","17/08/2020","26200813120044000105550010000065781650113674","26","497,50"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.12 - Material Hospitalar","10779833000156","MEDICAL MERCANTIL DE APARELHAGEM MEDICA LTDA","B","S","509648","19/08/2020","26200810779833000156550010005096481171707694","26","684,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.12 - Material Hospitalar","11449180000100","DPROSMED DIST PROD MED HOSP LTDA","B","S","000036505","20/08/2020","26200811449180000100550010000365051120646098","26","926,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.12 - Material Hospitalar","01440590001027","FRESENIUS MEDICAL CARE","B","S","000045249","20/08/2020","23200801440590001027550000000452491051895038","23","13189,76"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.12 - Material Hospitalar","27029310000195","OLINDA MATERIAIS HOSPITALATES EIRELI ME","B","S","000001079","20/08/2020","26200827029310000195550010000010791007475639","26","23436,82"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.12 - Material Hospitalar","22946759000102","3R SERVICOS DE MANUTENCAO E COMERCIO LTDA – EPP","B","S","1410","21/08/2020","26200822946759000102550010000014101950950684","26","3685,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.12 - Material Hospitalar","01440590000136","FRESENIUS MEDICAL CARE","B","S","001483626","21/08/2020","35200801440590000136550000014836261486772014","35","1389,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.12 - Material Hospitalar","03817043000152","PHARMAPLUS LTDA","B","S","000022832","21/08/2020","26200803817043000152550010000228321030974345","26","75,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.12 - Material Hospitalar","03817043000152","PHARMAPLUS LTDA","B","S","000022833","21/08/2020","26200803817043000152550010000228331084533891","26","4455,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.12 - Material Hospitalar","13644713000130","ROMED INDUSTRIA E COMERCIO DE EQUIPAMENTOS MEDICOS EIRELI","B","S","000014316","21/08/2020","35200813644713000130550010000143161004204110","35","8600,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.12 - Material Hospitalar","26211408000104","EDQUALITY DO BRAISL PRODUTOS MEDICOS E HOSPITALARES EIRELI","B","S","000000509","25/08/2020","26200826211408000104550010000005091000095097","26","4875,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.12 - Material Hospitalar","10583920000133","NORDESTE HOSPITALAR LTDA","B","S","00006112","25/08/2020","26200804922653000189550010000061121000001879","26","8464,30"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.12 - Material Hospitalar","02510577000179","ORTOP INSTRUMENT. CIRURGICO EIRELI – EPP","B","S","000009915","25/08/2020","31200802510577000179550010000099151035845827","31","1032,99"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.12 - Material Hospitalar","10583920000133","ULTRAMEGA DISTRIBUIDORA HOSPITALAR – LTDA","B","S","00107118","25/08/2020","26200821596736000144550010001071181001096013","26","660,76"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.12 - Material Hospitalar","10779833000156","MEDICAL MERCANTIL DE APARELHAGEM MEDICA LTDA","B","S","510023","26/08/2020","26200810779833000156550010005100231114418949","26","2804,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.12 - Material Hospitalar","10779833000156","MEDICAL MERCANTIL DE APARELHAGEM MEDICA LTDA","B","S","510176","27/08/2020","26200810779833000156550010005101761164017394","26","359,80"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.12 - Material Hospitalar","10779833000156","MEDICAL MERCANTIL DE APARELHAGEM MEDICA LTDA","B","S","510290","28/08/2020","26200810779833000156550010005102901175547858","26","255,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.12 - Material Hospitalar","50328590000154","UNITEC IND. E COM. DE APARELHOS HOSPITALARES LTDA","B","S","000047299","28/08/2020","35200850328590000154550010000472991583120995","35","980,06"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.4 - Material Farmacológico","12882932000194","EXOMED COMERCIO ATACADISTA DE MEDICAMENTOS LTDA","B","S","143772","05/08/2020","26200812882932000194550010001437721431484772","26","13932,52"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.4 - Material Farmacológico","12882932000194","EXOMED COMERCIO ATACADISTA DE MEDICAMENTOS LTDA","B","S","143774","05/08/2020","26200812882932000194550010001437741900657407","26","11743,30"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.4 - Material Farmacológico","10779833000156","MEDICAL MERCANTIL DE APARELHAGEM MEDICA LTDA","B","S","508727","05/08/2020","26200810779833000156550010005087271172455487","26","352,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.4 - Material Farmacológico","21381761000100","SIX DISTRIBUIDORA HOSPITALAR LTDA","B","S","000032914","05/08/2020","26200821381761000100550010000329141604676991","26","13144,68"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.4 - Material Farmacológico","21596736000144","ULTRAMEGA DISTRIBUIDORA HOSPITALAR – LTDA","B","S","00105491","05/08/2020","26200821596736000144550010001054911001079248","26","2001,88"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.4 - Material Farmacológico","10583920000133","DPROSMED DIST PROD MED HOSP LTDA","B","S","000036180","06/08/2020","26200811449180000100550010000361801617465055","26","1045,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.4 - Material Farmacológico","08778201000126","DROGAFONTE MEDICAMENTOS E MATERIAL HOSPITALAR","B","S","000315608","06/08/2020","26200808778201000126550010003156081521230586","26","57499,41"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.4 - Material Farmacológico","12882932000194","EXOMED COMERCIO ATACADISTA DE MEDICAMENTOS LTDA","B","S","143803","06/08/2020","26200812882932000194550010001438031857787050","26","6600,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.4 - Material Farmacológico","08674752000140","CIRURGICA MONTEBELLO LTDA","B","S","000085703","06/08/2020","26200808674752000140550010000857031819168369","26","22079,46"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.4 - Material Farmacológico","05907319000119","ARTFARMA (SERRA TALHADA)","B","S","000000029","07/08/2020","26200805907319000119550010000000291180465466","26","130,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.4 - Material Farmacológico","07484373000124","UNI HOSPITALAR LTDA","B","S","000104885","07/08/2020","26200807484373000124550010001048851053540795","26","1375,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.4 - Material Farmacológico","12882932000194","EXOMED COMERCIO ATACADISTA DE MEDICAMENTOS LTDA","B","S","143876","11/08/2020","26200812882932000194550010001438761702941052","26","15400,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.4 - Material Farmacológico","21381761000100","SIX DISTRIBUIDORA HOSPITALAR LTDA","B","S","000033026","11/08/2020","26200821381761000100550010000330261460897151","26","1862,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.4 - Material Farmacológico","21596736000144","ULTRAMEGA DISTRIBUIDORA HOSPITALAR – LTDA","B","S","00106269","14/08/2020","26200821596736000144550010001062691001087324","26","758,67"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.4 - Material Farmacológico","03817043000152","PHARMAPLUS LTDA","B","S","000022650","15/08/2020","26200803817043000152550010000226501058069873","26","419,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.4 - Material Farmacológico","19125796000218","NORDMARKET","B","S","976","17/08/2020","26200819125796000218550010000009761367816633","26","288,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.4 - Material Farmacológico","13120044000105","WANDERLEY E REGIS COM E PROD MEDICOS HOSPITALAR","B","S","000006578","17/08/2020","26200813120044000105550010000065781650113674","26","1175,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.4 - Material Farmacológico","12882932000194","EXOMED COMERCIO ATACADISTA DE MEDICAMENTOS LTDA","B","S","144057","19/08/2020","26200812882932000194550010001440571467973137","26","2200,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.4 - Material Farmacológico","10854165000346","F & F DISTR DE PRODUTOS FARMACEUTICOS","B","S","78199","19/08/2020","23200810854165000346550010000781991449762125","23","11400,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.4 - Material Farmacológico","11449180000100","DPROSMED DIST PROD MED HOSP LTDA","B","S","000036505","20/08/2020","26200811449180000100550010000365051120646098","26","76,50"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.4 - Material Farmacológico","03817043000152","PHARMAPLUS LTDA","B","S","000022832","21/08/2020","26200803817043000152550010000228321030974345","26","300,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.4 - Material Farmacológico","44734671000151","CRISTALIA PROD. QUIM. FARMACEUTICOS LTDA","B","S","2715217","25/08/2020","35200844734671000151550100027152171182423995","35","4000,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.4 - Material Farmacológico","19125796000137","NORDMARKET COM. DE PROD. HOSP.LTDA ME","B","S","000023187","25/08/2020","25200819125796000137550010000231871105574706","25","1495,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.4 - Material Farmacológico","44734671000151","CRISTALIA PROD. QUIM. FARMACEUTICOS LTDA","B","S","2720866","28/08/2020","35200844734671000151550100027208661103876612","35","10050,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.14 - Alimentação Preparada","10502824000113","J. A. COMERCIO DE MEDICAMENTOS LTDA ME","B","S","000002108","19/08/2020","26200810502824000113550010000021081000121087","26","27,89"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.14 - Alimentação Preparada","01687725000162","CENEP LTDA","B","S","000025755","21/08/2020","26200801687725000162550010000257551100060200","26","1900,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.14 - Alimentação Preparada","07160019000144","VITALE COMERCIO S.A.","B","S","37078","21/08/2020","26200807160019000144550010000370781680328704","26","2660,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.14 - Alimentação Preparada","07160019000144","VITALE COMERCIO S.A.","B","S","36858","14/08/2020","26200807160019000144550010000368581255604000","26","912,64"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.2 - Gás e Outros Materiais Engarrafados","60619202001209","MESSER GASES LTDA","B","S","000290774","18/08/2020","26200860619202001209550310002907741377466220","26","1809,18"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.2 - Gás e Outros Materiais Engarrafados","60619202001209","MESSER GASES LTDA","B","S","000290776","18/08/2020","26200860619202001209550310002907761440333206","26","612,44"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.2 - Gás e Outros Materiais Engarrafados","60619202001209","MESSER GASES LTDA","B","S","000000740","20/08/2020","26200860619202001209550520000007401010292225","26","272,19"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.11 - Material Laboratorial","08282077000103","BIOSYSTEMS NE COM PROD LAB E HOSP LTDA","B","S","000147150","20/08/2020","25200808282077000103550020001471501100310500","25","6000,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.99 - Outras despesas com Material de Consumo","10779833000156","MEDICAL MERCANTIL DE APARELHAGEM MEDICA LTDA","B","S","508989","10/08/2020","26200810779833000156550010005089891165450762","26","4293,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.99 - Outras despesas com Material de Consumo","23377403000150","TECLIFE COM. DE EQUIP. E PRODUTOS HOSPITALARES EIRELI","B","S","000000795","14/08/2020","26200823377403000150550010000007951004999656","26","1050,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.99 - Outras despesas com Material de Consumo","26211408000104","EDQUALITY DO BRAISL PRODUTOS MEDICOS E HOSPITALARES EIRELI","B","S","000000508","24/08/2020","26200826211408000104550010000005081000095081","26","17572,10"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.99 - Outras despesas com Material de Consumo","26211408000104","EDQUALITY DO BRAISL PRODUTOS MEDICOS E HOSPITALARES EIRELI","B","S","000000509","25/08/2020","26200826211408000104550010000005091000095097","26","3141,72"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.99 - Outras despesas com Material de Consumo","02510577000179","ORTOP INSTRUMENT. CIRURGICO EIRELI – EPP","B","S","000009915","25/08/2020","31200802510577000179550010000099151035845827","31","2426,31"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.99 - Outras despesas com Material de Consumo","10779833000156","MEDICAL MERCANTIL DE APARELHAGEM MEDICA LTDA","B","S","510290","28/08/2020","26200810779833000156550010005102901175547858","26","1109,60"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.99 - Outras despesas com Material de Consumo","10779833000156","MEDICAL MERCANTIL DE APARELHAGEM MEDICA LTDA","B","S","510291","28/08/2020","26200810779833000156550010005102911175628502","26","1558,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.7 - Material de Limpeza e Produtos de Hgienização","02488744000122","FIGA COMERCIAL DE PAPEIS LTDA EPP","B","S","000001210","10/08/2020","26200802488744000122550010000012101663440462","26","255,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.7 - Material de Limpeza e Produtos de Hgienização","00185372000130","SET SISTEMAS E PRODUTOS TECNICOS LTDA","B","S","000361283","17/08/2020","26200800185372000130550020003612831188436903","26","1273,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.7 - Material de Limpeza e Produtos de Hgienização","12338230000225","D. MARIA DA SILVA ARMARINHO","B","S","1","26/08/2020","26200812338230000225550020000000011366985901","26","38,50"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.7 - Material de Limpeza e Produtos de Hgienização","12338230000225","D. MARIA DA SILVA ARMARINHO","B","S","2","26/08/2020","26200812338230000225550020000000021687803961","26","20,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.7 - Material de Limpeza e Produtos de Hgienização","00185372000130","SET SISTEMAS E PRODUTOS TECNICOS LTDA","B","S","000361867","27/08/2020","26200800185372000130550020003618671603619984","26","760,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.7 - Material de Limpeza e Produtos de Hgienização","22006201000139","FORTPEL COMERCIO DE DESCARTAVEIS LTDA – PE","B","S","69118","28/08/2020","26200822006201000139550000000691181100691187","26","322,30"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.7 - Material de Limpeza e Produtos de Hgienização","07427642000110","PROLIMPO PRODUTOS DE LIMPEZA LTDA – EPP","B","S","7185","06/08/2020","26200807427642000110550010000071851429636388","26","2023,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.7 - Material de Limpeza e Produtos de Hgienização","07427642000110","PROLIMPO PRODUTOS DE LIMPEZA LTDA – EPP","B","S","7208","26/08/2020","26200807427642000110550010000072081478434714","26","3855,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.7 - Material de Limpeza e Produtos de Hgienização","07427642000110","PROLIMPO PRODUTOS DE LIMPEZA LTDA – EPP","B","S","7185","06/08/2020","26200807427642000110550010000071851429636388","26","1888,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.7 - Material de Limpeza e Produtos de Hgienização","07427642000110","PROLIMPO PRODUTOS DE LIMPEZA LTDA – EPP","B","S","7208","26/08/2020","26200807427642000110550010000072081478434714","26","2735,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.14 - Alimentação Preparada","01857439000106","DUQUE COMERCIO DE GAS E OXIGENIO LTDA","B","S","000048696","31/08/2020","26200801857439000106550010000486961287038458","26","418,20"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.14 - Alimentação Preparada","01857439000106","DUQUE COMERCIO DE GAS E OXIGENIO LTDA","B","S","000048697","31/08/2020","26200801857439000106550010000486971141753613","26","64,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.14 - Alimentação Preparada","08741723000153","N. N. EMBALAGENS LTDA","B","S","000000202","13/08/2020","26200808741723000153550010000002021201404089","26","17,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.6 - Material de Expediente","02488744000122","FIGA COMERCIAL DE PAPEIS LTDA EPP","B","S","000001207","03/08/2020","26200802488744000122550010000012071791620263","26","463,50"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.6 - Material de Expediente","12135970000183","ZULEIDE PEREIRA DA SILVA – MEI","B","S","140001846","04/08/2020","1E8A3P1745E50I921D07","26","375,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.6 - Material de Expediente","02221116000429","KENIO MARCIO DE CARVALHO SILVA E CA LTDA","B","S","46754","06/08/2020","26200802221116000429550020000467541114375801","26","29,98"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.6 - Material de Expediente","07604265000148","TRIUNFO CONSTRUCOES LTDA – EPP","B","S","11224","06/08/2020","26200807604265000148550010000112241760232947","26","70,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.6 - Material de Expediente","08641953000140","TUPAN CONSTRUCOES IND E COM LTDA","B","S","98592","06/08/2020","26200808641953000140550020000985921117959076","26","3,10"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.6 - Material de Expediente","11407343000191","JOAO DIQUE COMERCIAL LTDA","B","S","000021920","07/08/2020","26200811407343000191550010000219201958741250","26","82,20"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.6 - Material de Expediente","19042877000173","LORENA LUCIA CABRAL DISTRIBUIDORA – EPP","B","S","000003046","07/08/2020","26200819042877000173550010000030461000470901","26","1196,40"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.6 - Material de Expediente","02488744000122","FIGA COMERCIAL DE PAPEIS LTDA EPP","B","S","000001210","10/08/2020","26200802488744000122550010000012101663440462","26","377,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.6 - Material de Expediente","14951050000169","JASSELLI LEAL COMERCIO LTDA – EPP","B","S","000001127","12/08/2020","26200814951050000169550010000011271958741251","26","245,50"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.6 - Material de Expediente","19042877000173","LORENA LUCIA CABRAL DISTRIBUIDORA – EPP","B","S","000003051","13/08/2020","26200819042877000173550010000030511000470952","26","256,00"
