"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","CNPJ do Fornecedor","Nome do Fornecedor","Número do TA","Data de Assinatura","Termino de Vigência ","Valor Total","Link para p contrato"
"10583920000729","UPAE SERRA TALHADA","13575825000186","EMPRESA NORONHA & VEIGA CIRURGIAS LTDA ME","4º","01/10/2018","01/10/2019","96000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/83-noronha-veiga-cirurgias-ltda-me"
"10583920000729","UPAE SERRA TALHADA","13575825000186","EMPRESA NORONHA & VEIGA CIRURGIAS LTDA ME","5º","01/10/2019","01/10/2020","96000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/83-noronha-veiga-cirurgias-ltda-me"
"10583920000729","UPAE SERRA TALHADA","13575825000186","EMPRESA NORONHA & VEIGA CIRURGIAS LTDA ME","7º","01/10/2020","01/10/2021","96000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/83-noronha-veiga-cirurgias-ltda-me"
"10583920000729","UPAE SERRA TALHADA","13575825000186","GUEDESANTANA LABORATÓRIO LTDA ME","1º","10/09/2014","10/09/2015","216000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/73-guedesantana-laboratorio-ltda-me"
"10583920000729","UPAE SERRA TALHADA","11699781000170","GUEDESANTANA LABORATÓRIO LTDA ME","2º","01/01/2016","01/01/2017","216000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/73-guedesantana-laboratorio-ltda-me"
"10583920000729","UPAE SERRA TALHADA","11699781000170","GUEDESANTANA LABORATÓRIO LTDA ME","3º","01/01/2017","01/01/2018","216000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/73-guedesantana-laboratorio-ltda-me"
"10583920000729","UPAE SERRA TALHADA","11699781000170","GUEDESANTANA LABORATÓRIO LTDA ME","4º","01/03/2017","01/03/2018","144000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/73-guedesantana-laboratorio-ltda-me"
"10583920000729","UPAE SERRA TALHADA","11699781000170","GUEDESANTANA LABORATÓRIO LTDA ME","5º","01/01/2018","01/01/2019","144000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/73-guedesantana-laboratorio-ltda-me"
"10583920000729","UPAE SERRA TALHADA","11699781000170","GUEDESANTANA LABORATÓRIO LTDA ME","6º","01/03/2018","01/03/2019","396000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/73-guedesantana-laboratorio-ltda-me"
"10583920000729","UPAE SERRA TALHADA","11699781000170","ALESSANDRO DE SIQUEIRA SANTOS - ME","1º","01/11/2015","01/11/2016","2760,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/52-alessandro-de-siqueira-santos-me"
"10583920000729","UPAE SERRA TALHADA","12839383000175","ALESSANDRO DE SIQUEIRA SANTOS - ME","2º","01/11/2016","01/11/2017","2760,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/52-alessandro-de-siqueira-santos-me"
"10583920000729","UPAE SERRA TALHADA","12839383000175","ALESSANDRO DE SIQUEIRA SANTOS - ME","3º","01/11/2017","01/11/2018","2760,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/52-alessandro-de-siqueira-santos-me"
"10583920000729","UPAE SERRA TALHADA","12839383000175","ALESSANDRO DE SIQUEIRA SANTOS - ME","4º","01/05/2018","01/05/2019","2760,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/52-alessandro-de-siqueira-santos-me"
"10583920000729","UPAE SERRA TALHADA","12839383000175","ALESSANDRO DE SIQUEIRA SANTOS - ME","1º - 2019","01/11/2019","01/11/2020","2760,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/52-alessandro-de-siqueira-santos-me"
"10583920000729","UPAE SERRA TALHADA","12839383000175","ALESSANDRO DE SIQUEIRA SANTOS - ME","2º - 2020","01/11/2020","01/11/2021","2760,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/52-alessandro-de-siqueira-santos-me"
"10583920000729","UPAE SERRA TALHADA","12839383000175","WAGNER FERNANDES SALES DA SILVA & CIA LTDA","1º","01/02/2016","01/02/2017","72000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/92-wagner-fernandes-sales-da-silva-cia-ltda-me-w-tech-medical"
"10583920000729","UPAE SERRA TALHADA","18204483000101","WAGNER FERNANDES SALES DA SILVA & CIA LTDA","2º","01/02/2017","01/02/2018","75873,60","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/92-wagner-fernandes-sales-da-silva-cia-ltda-me-w-tech-medical"
"10583920000729","UPAE SERRA TALHADA","18204483000101","WAGNER FERNANDES SALES DA SILVA & CIA LTDA","3º","01/02/2018","01/02/2019","80424,84","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/92-wagner-fernandes-sales-da-silva-cia-ltda-me-w-tech-medical"
"10583920000729","UPAE SERRA TALHADA","18204483000101","WAGNER FERNANDES SALES DA SILVA & CIA LTDA","4º","01/04/2019","01/04/2020","80424,84","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/92-wagner-fernandes-sales-da-silva-cia-ltda-me-w-tech-medical"
"10583920000729","UPAE SERRA TALHADA","18204483000101","WAGNER FERNANDES SALES DA SILVA & CIA LTDA","5º","01/02/2020","01/02/2021","80424,84","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/92-wagner-fernandes-sales-da-silva-cia-ltda-me-w-tech-medical"
"10583920000729","UPAE SERRA TALHADA","18204483000101","FLAVIO FERNANDO GALVÃO DOS SANTOS","1º","01/08/2016","01/08/2017","18000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/71-flavio-galvao-cia-ltda-epp"
"10583920000729","UPAE SERRA TALHADA","02203863000191","FLAVIO FERNANDO GALVÃO DOS SANTOS","2º","01/08/2017","01/08/2018","18000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/71-flavio-galvao-cia-ltda-epp"
"10583920000729","UPAE SERRA TALHADA","02203863000191","FLAVIO FERNANDO GALVÃO DOS SANTOS","3º","01/08/2018","01/08/2019","18000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/71-flavio-galvao-cia-ltda-epp"
"10583920000729","UPAE SERRA TALHADA","02203863000191","FLAVIO FERNANDO GALVÃO DOS SANTOS","4º","01/08/2019","01/08/2020","18000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/71-flavio-galvao-cia-ltda-epp"
"10583920000729","UPAE SERRA TALHADA","02203863000191","FLAVIO FERNANDO GALVÃO DOS SANTOS","5º","01/08/2020","01/08/2021","18000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/71-flavio-galvao-cia-ltda-epp"
"10583920000729","UPAE SERRA TALHADA","02203863000191","A G FERREIRA DE SOUZA - ME","1º","01/05/2016","01/05/2017","48000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/49-ag-ferreira-de-souza-me"
"10583920000729","UPAE SERRA TALHADA","21346463000180","A G FERREIRA DE SOUZA - ME","2º","01/05/2017","01/05/2018","48000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/49-ag-ferreira-de-souza-me"
"10583920000729","UPAE SERRA TALHADA","21346463000180","A G FERREIRA DE SOUZA - ME","3º","01/05/2018","01/05/2019","48000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/49-ag-ferreira-de-souza-me"
"10583920000729","UPAE SERRA TALHADA","21346463000180","A G FERREIRA DE SOUZA - ME","4º","01/05/2019","01/05/2020","48000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/49-ag-ferreira-de-souza-me"
"10583920000729","UPAE SERRA TALHADA","21346463000180","A G FERREIRA DE SOUZA - ME","5º","01/05/2019","01/05/2020","48000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/49-ag-ferreira-de-souza-me"
"10583920000729","UPAE SERRA TALHADA","21346463000180","ECO-CLINICA LTDA - ME","1º","15/09/2017","15/09/2018","10800,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/65-eco-clinica-ltda"
"10583920000729","UPAE SERRA TALHADA","35398437000100","ECO-CLINICA LTDA - ME","2º","01/10/2017","01/10/2018","10800,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/65-eco-clinica-ltda"
"10583920000729","UPAE SERRA TALHADA","35398437000100","ECO-CLINICA LTDA - ME","3º","01/09/2018","01/09/2019","10800,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/65-eco-clinica-ltda"
"10583920000729","UPAE SERRA TALHADA","35398437000100","ECO-CLINICA LTDA - ME","4º","01/03/2019","01/03/2020","10800,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/65-eco-clinica-ltda"
"10583920000729","UPAE SERRA TALHADA","35398437000100","ECO-CLINICA LTDA - ME","5º","01/03/2019","01/03/2020","10800,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/65-eco-clinica-ltda"
"10583920000729","UPAE SERRA TALHADA","35398437000100","JORLANIO J. DIAS DE MORAIS ME","1º","01/01/2017","01/01/2018","14000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/76-jorlanio-j-dias-de-morais-me-climagem"
"10583920000729","UPAE SERRA TALHADA","23823416000105","JORLANIO J. DIAS DE MORAIS ME","2º","01/01/2018","01/01/2019","14000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/76-jorlanio-j-dias-de-morais-me-climagem"
"10583920000729","UPAE SERRA TALHADA","23823416000105","JORLANIO J. DIAS DE MORAIS ME","3º","01/01/2019","01/01/2020","14000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/76-jorlanio-j-dias-de-morais-me-climagem"
"10583920000729","UPAE SERRA TALHADA","23823416000105","JORLANIO J. DIAS DE MORAIS ME","4º","01/01/2020","01/01/2021","14000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/76-jorlanio-j-dias-de-morais-me-climagem"
"10583920000729","UPAE SERRA TALHADA","23823416000105","AIRMONT ENGENHARIA EIRELI EPP","1º","01/02/2017","01/02/2018","84000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/50-airmont-engenharia-eirelli-epp"
"10583920000729","UPAE SERRA TALHADA","23623014000167","AIRMONT ENGENHARIA EIRELI EPP","2º","01/02/2018","01/02/2019","84000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/50-airmont-engenharia-eirelli-epp"
"10583920000729","UPAE SERRA TALHADA","23623014000167","AIRMONT ENGENHARIA EIRELI EPP","3º","01/05/2018","01/05/2019","63180,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/50-airmont-engenharia-eirelli-epp"
"10583920000729","UPAE SERRA TALHADA","23623014000167","AIRMONT ENGENHARIA EIRELI EPP","4º","01/02/2019","01/02/2020","63180,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/50-airmont-engenharia-eirelli-epp"
"10583920000729","UPAE SERRA TALHADA","23623014000167","AIRMONT ENGENHARIA EIRELI EPP","5º","01/02/2020","01/02/2021","63180,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/50-airmont-engenharia-eirelli-epp"
"10583920000729","UPAE SERRA TALHADA","23623014000167","AIRMONT ENGENHARIA EIRELI EPP","6º","01/02/2021","01/02/2022","63180,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/50-airmont-engenharia-eirelli-epp"
"10583920000729","UPAE SERRA TALHADA","23623014000167","JAIRFLAVIO JAIME LIMA","1º","01/08/2017","01/08/2018","144000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/59-consultorio-medico-dr-jaiflavio-jaime"
"10583920000729","UPAE SERRA TALHADA","16861992000181","JAIRFLAVIO JAIME LIMA","2º","01/05/2017","01/05/2018","96000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/59-consultorio-medico-dr-jaiflavio-jaime"
"10583920000729","UPAE SERRA TALHADA","16861992000181","JAIRFLAVIO JAIME LIMA","3º","01/08/2018","01/08/2019","96000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/59-consultorio-medico-dr-jaiflavio-jaime"
"10583920000729","UPAE SERRA TALHADA","16861992000181","JAIRFLAVIO JAIME LIMA","4º","01/08/2019","01/08/2020","96000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/59-consultorio-medico-dr-jaiflavio-jaime"
"10583920000729","UPAE SERRA TALHADA","16861992000181","JAIRFLAVIO JAIME LIMA","5º","01/08/2020","01/08/2021","96000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/59-consultorio-medico-dr-jaiflavio-jaime"
"10583920000729","UPAE SERRA TALHADA","16861992000181","BUNKER SEGURANCA E VIGILANCIA PATRIMONIAL EIRELI EPP","1º","01/05/2018","01/05/2019","180960,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/55-bunker-seguranca-patrimonial-ltda-epp"
"10583920000729","UPAE SERRA TALHADA","24402663000109","BUNKER SEGURANCA E VIGILANCIA PATRIMONIAL EIRELI EPP","2º","01/11/2018","01/11/2019","186384,36","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/55-bunker-seguranca-patrimonial-ltda-epp"
"10583920000729","UPAE SERRA TALHADA","24402663000109","BUNKER SEGURANCA E VIGILANCIA PATRIMONIAL EIRELI EPP","3º","01/05/2019","01/05/2020","186384,36","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/55-bunker-seguranca-patrimonial-ltda-epp"
"10583920000729","UPAE SERRA TALHADA","24402663000109","BUNKER SEGURANCA E VIGILANCIA PATRIMONIAL EIRELI EPP","4º","01/08/2019","01/08/2020","196011,60","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/55-bunker-seguranca-patrimonial-ltda-epp"
"10583920000729","UPAE SERRA TALHADA","24402663000109","BUNKER SEGURANCA E VIGILANCIA PATRIMONIAL EIRELI EPP","5º","01/08/2020","01/08/2021","196011,60","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/55-bunker-seguranca-patrimonial-ltda-epp"
"10583920000729","UPAE SERRA TALHADA","24402663000109","A & P CONSULTORIO MÉDICO LTDA - ME","1º","01/07/2018","01/07/2019","36000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/51-a-p-consultorio-medico-ltda-me"
"10583920000729","UPAE SERRA TALHADA","21532475000107","A & P CONSULTORIO MÉDICO LTDA - ME","2º","01/04/2019","01/04/2020","36000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/51-a-p-consultorio-medico-ltda-me"
"10583920000729","UPAE SERRA TALHADA","21532475000107","A & P CONSULTORIO MÉDICO LTDA - ME","3º","01/07/2019","01/07/2020","36000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/51-a-p-consultorio-medico-ltda-me"
"10583920000729","UPAE SERRA TALHADA","21532475000107","A & P CONSULTORIO MÉDICO LTDA - ME","4º","01/07/2020","01/07/2021","36000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/51-a-p-consultorio-medico-ltda-me"
"10583920000729","UPAE SERRA TALHADA","64555626000651","VISÃO SOLUÇÕES EMPRESARIAIS LTDA ME","1º","01/11/2015","01/11/2016","1800,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/91-visao-solucoes-empresariais-ltda-me"
"10583920000729","UPAE SERRA TALHADA","64555626000651","VISÃO SOLUÇÕES EMPRESARIAIS LTDA ME","2º","01/11/2016","01/11/2017","1800,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/91-visao-solucoes-empresariais-ltda-me"
"10583920000729","UPAE SERRA TALHADA","64555626000651","VISÃO SOLUÇÕES EMPRESARIAIS LTDA ME","3º","01/11/2017","01/11/2018","1920,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/91-visao-solucoes-empresariais-ltda-me"
"10583920000729","UPAE SERRA TALHADA","64555626000651","VISÃO SOLUÇÕES EMPRESARIAIS LTDA ME","4º","01/11/2018","01/11/2019","1920,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/91-visao-solucoes-empresariais-ltda-me"
"10583920000729","UPAE SERRA TALHADA","64555626000651","VISÃO SOLUÇÕES EMPRESARIAIS LTDA ME","5º","01/02/2019","01/02/2020","2035,20","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/91-visao-solucoes-empresariais-ltda-me"
"10583920000729","UPAE SERRA TALHADA","64555626000651","VISÃO SOLUÇÕES EMPRESARIAIS LTDA ME","6º","01/11/2019","01/11/2020","2035,20","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/91-visao-solucoes-empresariais-ltda-me"
"10583920000729","UPAE SERRA TALHADA","40893042000113","GERASTEP GERADORES ASSISTENCIA TECNICA E PECAS LTDA","1º","18/09/2015","18/09/2016","20880,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/72-geradores-assistencia-tecnica-e-pecas-ltda"
"10583920000729","UPAE SERRA TALHADA","40893042000113","GERASTEP GERADORES ASSISTENCIA TECNICA E PECAS LTDA","2º","18/09/2016","18/09/2017","20880,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/72-geradores-assistencia-tecnica-e-pecas-ltda"
"10583920000729","UPAE SERRA TALHADA","40893042000113","GERASTEP GERADORES ASSISTENCIA TECNICA E PECAS LTDA","3º","18/09/2017","18/09/2018","20880,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/72-geradores-assistencia-tecnica-e-pecas-ltda"
"10583920000729","UPAE SERRA TALHADA","40893042000113","GERASTEP GERADORES ASSISTENCIA TECNICA E PECAS LTDA","4º","18/09/2018","18/09/2019","20880,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/72-geradores-assistencia-tecnica-e-pecas-ltda"
"10583920000729","UPAE SERRA TALHADA","40893042000113","GERASTEP GERADORES ASSISTENCIA TECNICA E PECAS LTDA","1º","18/09/2020","18/09/2021","20880,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/72-geradores-assistencia-tecnica-e-pecas-ltda"
"10583920000729","UPAE SERRA TALHADA","03313161000123","CENTRAL DE ATENDIMENTO MEDICO SANTO EXPEDITO LTDA","1º","01/09/2017","01/09/2018","14400,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/57-central-de-atendimento-medico-santo-expedito-ltda"
"10583920000729","UPAE SERRA TALHADA","03313161000123","CENTRAL DE ATENDIMENTO MEDICO SANTO EXPEDITO LTDA","2º","01/09/2018","01/09/2019","14400,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/57-central-de-atendimento-medico-santo-expedito-ltda"
"10583920000729","UPAE SERRA TALHADA","03313161000123","CENTRAL DE ATENDIMENTO MEDICO SANTO EXPEDITO LTDA","3º","01/09/2018","01/09/2019","14400,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/57-central-de-atendimento-medico-santo-expedito-ltda"
"10583920000729","UPAE SERRA TALHADA","03313161000123","CENTRAL DE ATENDIMENTO MEDICO SANTO EXPEDITO LTDA","4º","01/09/2019","01/09/2020","14400,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/57-central-de-atendimento-medico-santo-expedito-ltda"
"10583920000729","UPAE SERRA TALHADA","03313161000123","CENTRAL DE ATENDIMENTO MEDICO SANTO EXPEDITO LTDA","5º","01/09/2020","01/09/2021","14400,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/57-central-de-atendimento-medico-santo-expedito-ltda"
"10583920000729","UPAE SERRA TALHADA","26209558000175","CLINICA OTTUS LTDA","1º","01/12/2017","01/12/2018","120000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/58-clinica-ottus-ltda"
"10583920000729","UPAE SERRA TALHADA","26209558000175","CLINICA OTTUS LTDA","2º","01/12/2018","01/12/2019","120000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/58-clinica-ottus-ltda"
"10583920000729","UPAE SERRA TALHADA","26209558000175","CLINICA OTTUS LTDA","3º","01/12/2019","01/12/2020","120000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/58-clinica-ottus-ltda"
"10583920000729","UPAE SERRA TALHADA","26209558000175","CLINICA OTTUS LTDA","4º","01/07/2020","01/07/2021","120000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/58-clinica-ottus-ltda"
"10583920000729","UPAE SERRA TALHADA","08734790000140","EMPRESA CLINICA RADIOLOGICA NOSSA SENHORA DO CARMO LTDA","1º","01/01/2017","01/01/2018","30000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/61-clinica-nossa-senhora-do-carmo"
"10583920000729","UPAE SERRA TALHADA","08734790000140","EMPRESA CLINICA RADIOLOGICA NOSSA SENHORA DO CARMO LTDA","2º","01/01/2018","01/01/2019","30000,00","http://www.upaeserratalhada.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/61-clinica-nossa-senhora-do-carmo"
