"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","CPF do Empregado","Nome do Empregado","Área de Ocupação","Ocupação","Competência","Regime de Trabalho","Jornada Semanal de Trabalho","Salário Base","Férias","13º Salário","Adicionais","Gratificações","Descontos","Salário Líquido"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ALYSSON NATANAEL PEREIRA MOURATO","3 - Administrativo","410105","02/2021","1 - Plantonista","44","1100,00","0,00","0,00","440,00","0,00","144,10","1395,90"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","AMANDA MANUELLY COSTA NUNES","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","835,02","0,00","0,00","440,00","751,36","208,57","1817,81"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","AMANDA PEREIRA FRAZAO","2 - Outros Profissionais da Saúde","251520","02/2021","1 - Plantonista","30","1891,21","0,00","0,00","440,00","0,00","252,20","2079,01"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ANA CARLA ALVES DE LIMA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","440,00","198,65","204,75","1686,43"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ANA CAROLINA DE SOUZA","2 - Outros Profissionais da Saúde","251605","02/2021","1 - Plantonista","30","1891,21","0,00","0,00","440,00","1000,00","452,69","2878,52"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ANA CAROLINA FERREIRA ALVES","3 - Administrativo","513430","02/2021","1 - Plantonista","44","1100,00","0,00","0,00","644,91","70,00","168,84","1646,07"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ANA CLAUDIA DO NASCIMENTO SILVA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","440,00","265,25","197,75","1760,03"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ANA CRISTINA DE BARROS LEONEL","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","501,01","0,00","0,00","176,00","132,54","68,75","740,80"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ANA CRISTINA DE BARROS LIMA","2 - Outros Profissionais da Saúde","223505","02/2021","1 - Plantonista","40","1596,45","0,00","0,00","440,00","844,23","318,98","2561,70"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ANA GABRIELE DE MENEZES BEZERRA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","676,64","245,64","230,28","1944,53"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ANA GABRIELLA SILVA PEREIRA","2 - Outros Profissionais da Saúde","223605","02/2021","1 - Plantonista","30","1546,40","0,00","0,00","1139,73","554,29","393,88","2846,54"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ANA KAROLINA FLORENTINO DA SILVA","3 - Administrativo","354205","02/2021","2 - Diarista","44","1500,00","0,00","0,00","440,00","582,00","249,87","2272,13"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ANA LUIZA RIBEIRO DA SILVA","3 - Administrativo","410105","02/2021","2 - Diarista","44","1159,18","0,00","0,00","440,00","64,00","150,60","1512,58"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ANA PAULA DE SOUZA E SILVA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","612,33","333,85","232,43","1966,28"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ANA PAULA GALVAO DANTAS","1 - Médico","225125","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","1072,72","18641,50","5258,93","17200,89"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ANA TERESA SIQUEIRA PESSOA","2 - Outros Profissionais da Saúde","223710","02/2021","2 - Diarista","40","2784,36","0,00","0,00","440,00","150,00","482,17","2892,19"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ANDRE MARCELO GOMES DE LIMA","1 - Médico","225125","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","1072,72","7145,45","2590,56","8373,21"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ANDRIELY VANESSA SANTANA LOPES","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","440,00","265,25","197,75","1760,03"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ANE ELIZABETE DA ROCHA","2 - Outros Profissionais da Saúde","223505","02/2021","1 - Plantonista","40","1596,45","0,00","0,00","763,22","1071,88","388,42","3043,13"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ANIBECIA AVELINO BARROS","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","542,76","0,00","0,00","190,66","114,93","74,47","773,88"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ANIELLE ROCHA MARINHO","2 - Outros Profissionais da Saúde","223505","02/2021","1 - Plantonista","40","1596,45","0,00","0,00","1003,71","1175,16","480,51","3294,81"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ANNE CECILIA DE SALES ARAUJO","2 - Outros Profissionais da Saúde","223505","02/2021","1 - Plantonista","40","1596,45","0,00","0,00","440,00","1071,88","361,32","2747,01"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ARQUIMEDES ANTONIO RODRIGUES MAGALHAES","2 - Outros Profissionais da Saúde","223605","02/2021","1 - Plantonista","30","1546,40","0,00","0,00","1521,65","554,29","495,51","3126,83"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","AYANNA CLECIA DE OLIVEIRA E SILVA","3 - Administrativo","351605","02/2021","2 - Diarista","40","1159,18","0,00","0,00","440,00","0,00","150,60","1448,58"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","BRENDA DE SOUZA RODRIGUES","3 - Administrativo","252305","02/2021","2 - Diarista","44","1159,18","0,00","0,00","440,00","200,00","168,60","1630,58"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","BRENO BORGES DO NASCIMENTO","2 - Outros Profissionais da Saúde","223605","02/2021","1 - Plantonista","30","1546,40","0,00","0,00","3304,08","554,29","1060,02","4344,75"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","BRUNO ROBERTO VIEIRA BERTO BARBOSA","3 - Administrativo","513430","02/2021","1 - Plantonista","44","1100,00","0,00","0,00","596,80","70,00","164,51","1602,29"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","CAIO MATHEUS SILVA PEREIRA","3 - Administrativo","252545","02/2021","2 - Diarista","44","1159,20","0,00","0,00","440,00","1086,80","303,56","2382,44"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","CAMILA EMANUELA NOGUEIRA BRANDAO","2 - Outros Profissionais da Saúde","223505","02/2021","1 - Plantonista","40","1170,73","0,00","0,00","461,45","1497,60","366,07","2763,71"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","CARLA CAVALCANTI LEAL FRANKLIN","2 - Outros Profissionais da Saúde","223605","02/2021","1 - Plantonista","30","1546,40","0,00","0,00","726,04","554,29","280,44","2546,29"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","CARLOS ALBERTO PEREIRA GAMA","3 - Administrativo","782320","02/2021","1 - Plantonista","44","1818,58","0,00","0,00","617,50","20,02","380,89","2075,21"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","CARLOS FELIPE ALVES DE CARVALHO","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","1509,61","312,71","389,53","2685,32"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","CAROLINA RIBEIRO CARRASCOSO","2 - Outros Profissionais da Saúde","223505","02/2021","1 - Plantonista","40","638,58","0,00","0,00","261,08","428,74","104,00","1224,40"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","CASSIA ADRIELLY ARAUJO LIMA","2 - Outros Profissionais da Saúde","223605","02/2021","1 - Plantonista","30","1237,12","0,00","0,00","440,00","863,57","255,20","2285,49"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","CATARINA DE OLIVEIRA RIBEIRO FERRAZ","2 - Outros Profissionais da Saúde","223605","02/2021","1 - Plantonista","30","1546,40","0,00","0,00","440,00","554,29","224,59","2316,10"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","CIBELE NAYARA ALVES DA SILVA","3 - Administrativo","411010","02/2021","2 - Diarista","44","1159,18","0,00","0,00","440,00","64,00","150,60","1512,58"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","CICERA CRISTINA DE MOURA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","542,76","0,00","0,00","190,66","114,93","74,47","773,88"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","CICERA DIANA DA SILVA MARINHO","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","612,33","265,25","213,25","1916,86"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","CICERA IRLENILDA DOS SANTOS","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","250,51","0,00","0,00","88,00","53,05","34,37","357,19"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","CICERO BERNARDO DE SANTANA","3 - Administrativo","312105","02/2021","1 - Plantonista","44","1415,33","0,00","0,00","424,60","38,40","177,40","1700,93"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","CICERO FAUSTINO FERREIRA","1 - Médico","225109","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","440,00","10778,17","3519,83","10443,94"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","CICERO JANIO PEREIRA DE SA","1 - Médico","225109","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","1072,72","21053,57","6519,56","18352,33"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","CILENE CLEMENTINO SOUZA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","612,33","140,00","188,98","1815,88"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","CLEIDE DA SILVA FERREIRA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","440,00","140,00","186,47","1646,06"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","CRISHNA SANTANA MAIA DE MEDEIROS","2 - Outros Profissionais da Saúde","223605","02/2021","1 - Plantonista","30","1546,40","0,00","0,00","1585,74","554,29","512,74","3173,69"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","DANIELA FERNANDA RIBEIRO DA SILVA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","1386,52","322,78","382,73","2579,10"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","DANIELE LIMA BATISTA DA SILVA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","848,97","265,25","259,05","2107,70"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","DANIELE MORENO GALDINO MARQUES","3 - Administrativo","142115","02/2021","2 - Diarista","44","2731,31","0,00","0,00","440,00","17980,59","5511,49","15640,41"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","DAYANA PRISCILA MENDES PEREIRA","2 - Outros Profissionais da Saúde","223605","02/2021","1 - Plantonista","30","1546,40","0,00","0,00","1107,95","554,29","385,87","2822,77"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","DEBORA ANITA LEMOS DA SILVA ","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","587,71","140,00","427,73","1552,51"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","DEBORAH NANY FEITOSA LIMA","3 - Administrativo","422105","02/2021","1 - Plantonista","44","1159,18","0,00","0,00","440,00","415,91","188,03","1827,06"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","DIEGO DE LIMA FLORENCIO","3 - Administrativo","515110","02/2021","1 - Plantonista","44","1100,00","0,00","0,00","596,80","0,00","158,21","1538,59"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","DIOGO VINICIUS GOMES SILVA","3 - Administrativo","312105","02/2021","1 - Plantonista","44","1415,33","0,00","0,00","568,71","38,40","190,37","1832,07"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","DIOGO VINICIUS NUNES ARAUJO","2 - Outros Profissionais da Saúde","223605","02/2021","1 - Plantonista","30","1546,40","0,00","0,00","1267,39","554,29","427,12","2940,96"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","DJALMA NUNES DE SIQUEIRA FILHO","2 - Outros Profissionais da Saúde","223505","02/2021","1 - Plantonista","40","1383,59","0,00","0,00","759,34","1284,74","414,45","3013,22"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","EDILENE LACERDA DE SOUZA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","664,33","299,82","234,44","1982,24"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","EDILUEGELA ALVES MENDES DA SILVA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","676,64","311,62","237,33","2003,46"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","EDINALDA MARIA DA CRUZ NUNES","2 - Outros Profissionais da Saúde","223605","02/2021","1 - Plantonista","30","1546,40","0,00","0,00","1681,09","554,29","481,52","3300,26"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","EDMUNDO VIANA VASCONCELOS","1 - Médico","225125","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","1072,72","7145,45","2694,83","8268,94"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","EDNA NICACIO CELESTINO","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","913,89","0,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","EDUARDA GOMES DE MENEZES","2 - Outros Profissionais da Saúde","223605","02/2021","1 - Plantonista","30","1546,40","0,00","0,00","4545,17","554,29","1505,74","5140,12"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","EDUARDA LUCAS CARVALHO","3 - Administrativo","422105","02/2021","1 - Plantonista","44","850,07","0,00","0,00","749,10","0,00","144,42","1454,75"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","EDUARDO RODRIGUES DA SILVA","3 - Administrativo","422105","02/2021","1 - Plantonista","44","1159,18","0,00","0,00","440,00","0,00","150,60","1448,58"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ELAINE CRISTINA CAVALCANTE DE SA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","612,33","325,70","231,70","1958,86"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ELANE FERNANDA MENEZES DA SILVA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","612,33","333,36","232,38","1965,84"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ELAYNNE CRISTINA BELARMINO RODRIGUES","2 - Outros Profissionais da Saúde","223505","02/2021","1 - Plantonista","40","1596,45","0,00","0,00","1249,75","1071,88","575,14","3342,94"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ELDER MADSON CORDEIRO DE SANTANA","1 - Médico","225125","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","1072,72","8145,45","2424,65","9539,12"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ELIENE BEZERRA DA SILVA VIEIRA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","440,00","265,25","197,75","1760,03"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","EMANUELY ADRICIA FERREIRA DA SILVA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","440,00","326,19","216,23","1802,49"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","EMILY NAIANY FONSECA DE SOUZA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","1069,20","271,85","301,24","2292,34"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ERICA DA SILVA GOMES ","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","440,00","397,47","287,08","1802,92"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ERIKA SYBELLE DE SOUZA CAVALCANTI","1 - Médico","225125","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","1072,72","8145,45","2969,83","8993,94"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ERIVALDO RUMAO DA LUZ","1 - Médico","225125","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","1072,72","8145,45","2969,83","8993,94"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","FABIO JOSE PEREIRA DE BRITO","2 - Outros Profissionais da Saúde","324115","02/2021","1 - Plantonista","24","2090,16","0,00","0,00","836,06","640,00","478,10","3088,12"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","FABIO LISANDRO LIMEIRA SANTOS","1 - Médico","225125","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","1072,72","7145,45","2694,83","8268,94"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","FABRICIO DAVID DE SOUZA LEMOS","2 - Outros Profissionais da Saúde","223605","02/2021","1 - Plantonista","30","515,47","0,00","0,00","227,93","184,76","70,38","857,78"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","FABRICIO JOSE DOS SANTOS OLIVEIRA","3 - Administrativo","313220","02/2021","1 - Plantonista","44","1146,01","0,00","0,00","440,00","920,00","269,82","2236,19"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","FELIPE CESAR LOPES DINIZ","2 - Outros Profissionais da Saúde","223505","02/2021","1 - Plantonista","40","1596,45","0,00","0,00","3535,65","1071,88","1361,00","4842,98"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","FELIPE MOURATO INACIO DA SILVA","2 - Outros Profissionais da Saúde","223505","02/2021","2 - Diarista","40","1596,45","0,00","0,00","440,00","1485,55","468,58","3053,42"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","FERNANDA BARBOSA DE MELO","3 - Administrativo","410105","02/2021","2 - Diarista","44","2731,31","0,00","0,00","440,00","15850,69","4961,49","14060,51"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","FERNANDA NEVES DE SOUSA LUSTOSA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","1060,97","265,25","298,48","2280,27"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","FILIPE DOS SANTOS SILVA","2 - Outros Profissionais da Saúde","223605","02/2021","1 - Plantonista","30","1546,40","0,00","0,00","1267,39","554,29","427,12","2940,96"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","FLAVIA FELISBELA PEREIRA DE OLIVEIRA","2 - Outros Profissionais da Saúde","223505","02/2021","1 - Plantonista","40","1596,45","0,00","0,00","2085,02","1071,88","836,23","3917,12"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","FLAVIA FIGUEIREDO PETTY SANTANA","3 - Administrativo","410105","02/2021","2 - Diarista","44","2731,31","0,00","0,00","440,00","1850,69","377,81","4644,19"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","FLAVIA PRISCILA LIMA MACENA","2 - Outros Profissionais da Saúde","223505","02/2021","1 - Plantonista","40","1596,45","0,00","0,00","1912,87","1071,88","778,82","3802,38"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","FRANCIALA PEREIRA DA SILVA","2 - Outros Profissionais da Saúde","223505","02/2021","1 - Plantonista","40","1596,45","0,00","0,00","2134,46","1071,88","852,72","3950,07"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","FRANCISCO BEZERRA DE OLIVEIRA SILVA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","676,64","308,86","248,10","1989,93"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","FRANCISCO DE ASSIS MELO ARAUJO","3 - Administrativo","411010","02/2021","2 - Diarista","44","1081,90","0,00","0,00","410,66","0,00","141,01","1351,55"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","GABRIELA DE OLIVEIRA RAMOS","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","440,00","325,70","216,19","1802,04"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","GABRIELE NUNES DE LIMA","2 - Outros Profissionais da Saúde","223505","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","1374,21","315,64","379,11","2563,27"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","GENILDA LIMA DE ALMEIDA","3 - Administrativo","516345","02/2021","1 - Plantonista","44","1100,00","0,00","0,00","628,65","0,00","139,07","1589,58"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","GEORGIA MENDES DA SILVA","3 - Administrativo","252545","02/2021","2 - Diarista","44","1159,20","0,00","0,00","504,00","1086,80","303,56","2446,44"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","GEOVANA CARLA ALVES DE CARVALHO","2 - Outros Profissionais da Saúde","223405","02/2021","1 - Plantonista","30","3230,14","0,00","0,00","440,00","116,32","538,96","3247,50"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","GERLUCIA LIBORIO DA SILVA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","612,33","311,02","230,37","1945,51"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","GETULIO NONATO FERREIRA","2 - Outros Profissionais da Saúde","223605","02/2021","1 - Plantonista","30","206,19","0,00","0,00","161,33","564,07","70,17","861,42"
