"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","Categoria da Despesa","CNPJ/CPF do Fornecedor/ Prestador","Nome do Fornecedor/ Prestador","Tipo (Bem ouServiço)","Possui NF","Número da NF","Data da Emissão da NF","Chave de Acesso","Código IBGE","Valor"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","3.8 - Uniformes, Tecidos e Aviamentos ","10216360000189","DANIELYTON WADSON MACENA DA SILVA","B","S","000000731","21/08/2020","26200810216360000189550010000007311979930550","26","648,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","3.8 - Uniformes, Tecidos e Aviamentos ","10216360000189","DANIELYTON WADSON MACENA DA SILVA","B","S","000000732","21/08/2020","26200810216360000189550010000007321473300596","26","684,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","3.99 - Outras despesas com Material de Consumo","13445386000197","REGINALDO DE BRITO GONÇALVES EPP","B","S","000004547","04/08/2020","26200813445386000197550010000045471021496012","26","593,58"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","3.99 - Outras despesas com Material de Consumo","13104902000110","ADENILSON LEITE DE MELO","B","S","0000472","06/08/2020","TXXV-PDFR","26","210,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","3.99 - Outras despesas com Material de Consumo","13445386000197","REGINALDO DE BRITO GONÇALVES EPP","B","S","000004552","05/08/2020","26200813445386000197550010000045521021539013","26","224,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","3.99 - Outras despesas com Material de Consumo","13445386000197","REGINALDO DE BRITO GONÇALVES EPP","B","S","000004560","10/08/2020","26200813445386000197550010000045601021597015","26","111,20"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","3.99 - Outras despesas com Material de Consumo","08778194000162","GEOCLAUDI FELIPE GOMES COSTA","B","S","000000207","06/08/2020","26200808778194000162550010000002071958741250","26","539,46"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.21 - Seguros em geral ","03502099000118","CHUB SEGUROS BRAISL S.A","S","N","08.2020","31/08/2020","","3550308","97,24"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.21 - Seguros em geral ","61074175000138","MAPRE SEGUROS GERAIS S.A","S","N","08.2020","31/08/2020","","3550308","40,82"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.21 - Seguros em geral ","61074175000138","MAPRE SEGUROS GERAIS S.A","S","N","08.2020","31/08/2020","","3550308","18,30"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.21 - Seguros em geral ","61074175000138","MAPRE SEGUROS GERAIS S.A","S","N","08.2020","31/08/2020","","3550308","18,30"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","10346096000106","PREFEITURA MUNICIPAL DE AFOGADOS DA INGAZEIRA","S","N","","31/08/2020","","2600104","1,48"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","10346096000106","PREFEITURA MUNICIPAL DE AFOGADOS DA INGAZEIRA","S","N","","31/08/2020","","2600104","1,48"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","10346096000106","PREFEITURA MUNICIPAL DE AFOGADOS DA INGAZEIRA","S","N","","31/08/2020","","2600104","1,48"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","10346096000106","PREFEITURA MUNICIPAL DE AFOGADOS DA INGAZEIRA","S","N","","31/08/2020","","2600104","1,48"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","10346096000106","PREFEITURA MUNICIPAL DE AFOGADOS DA INGAZEIRA","S","N","","31/08/2020","","2600104","1,48"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","10346096000106","PREFEITURA MUNICIPAL DE AFOGADOS DA INGAZEIRA","S","N","","31/08/2020","","2600104","1,48"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","10346096000106","PREFEITURA MUNICIPAL DE AFOGADOS DA INGAZEIRA","S","N","","31/08/2020","","2600104","1,48"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","10346096000106","PREFEITURA MUNICIPAL DE AFOGADOS DA INGAZEIRA","S","N","","31/08/2020","","2600104","1,48"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","10346096000106","PREFEITURA MUNICIPAL DE AFOGADOS DA INGAZEIRA","S","N","","31/08/2020","","2600104","1,48"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","10346096000106","PREFEITURA MUNICIPAL DE AFOGADOS DA INGAZEIRA","S","N","","31/08/2020","","2600104","1,48"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","10346096000106","PREFEITURA MUNICIPAL DE AFOGADOS DA INGAZEIRA","S","N","","31/08/2020","","2600104","1,48"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","10346096000106","PREFEITURA MUNICIPAL DE AFOGADOS DA INGAZEIRA","S","N","","31/08/2020","","2600104","1,48"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","10346096000106","PREFEITURA MUNICIPAL DE AFOGADOS DA INGAZEIRA","S","N","","31/08/2020","","2600104","1,48"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","10346096000106","PREFEITURA MUNICIPAL DE AFOGADOS DA INGAZEIRA","S","N","","31/08/2020","","2600104","1,48"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","10346096000106","PREFEITURA MUNICIPAL DE AFOGADOS DA INGAZEIRA","S","N","","31/08/2020","","2600104","1,48"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","10346096000106","PREFEITURA MUNICIPAL DE AFOGADOS DA INGAZEIRA","S","N","","31/08/2020","","2600104","1,48"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","10346096000106","PREFEITURA MUNICIPAL DE AFOGADOS DA INGAZEIRA","S","N","","31/08/2020","","2600104","1,48"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","10346096000106","PREFEITURA MUNICIPAL DE AFOGADOS DA INGAZEIRA","S","N","","31/08/2020","","2600104","1,48"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","10346096000106","PREFEITURA MUNICIPAL DE AFOGADOS DA INGAZEIRA","S","N","","31/08/2020","","2600104","1,48"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","10346096000106","PREFEITURA MUNICIPAL DE AFOGADOS DA INGAZEIRA","S","N","","31/08/2020","","2600104","1,48"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","10346096000106","PREFEITURA MUNICIPAL DE AFOGADOS DA INGAZEIRA","S","N","","31/08/2020","","2600104","1,48"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","10346096000106","PREFEITURA MUNICIPAL DE AFOGADOS DA INGAZEIRA","S","N","","31/08/2020","","2600104","1,48"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","10346096000106","PREFEITURA MUNICIPAL DE AFOGADOS DA INGAZEIRA","S","N","","31/08/2020","","2600104","1,48"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","10346096000106","PREFEITURA MUNICIPAL DE AFOGADOS DA INGAZEIRA","S","N","","31/08/2020","","2600104","1,48"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","10346096000106","PREFEITURA MUNICIPAL DE AFOGADOS DA INGAZEIRA","S","N","","31/08/2020","","2600104","1,48"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","10346096000106","PREFEITURA MUNICIPAL DE AFOGADOS DA INGAZEIRA","S","N","","31/08/2020","","2600104","1,48"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.25 - Serviços Bancários ","00360305000104","CAIXA ECONOMICA FEDERAL","S","N","","31/08/2020","","2600104","10,10"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.25 - Serviços Bancários ","00360305000104","CAIXA ECONOMICA FEDERAL","S","N","","31/08/2020","","2600104","362,75"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.9 - Telefonia Móvel","02558157000839","TELEFONICA BRASIL AS","S","N","0330505416","19/08/2020","","2611606","58,91"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.18 - Teledonia Fixa","11844663000109","UM TELECOM SERV. TECNOLOGIA EM INTERNET","S","N","57136","26/08/2020","","2611606","89,47"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.18 - Teledonia Fixa","11844663000109","UM TELECOM SERV. TECNOLOGIA EM INTERNET","S","S","000069420","26/08/2020","66E0C2B9D204E53A28AED81B9D39402E","2611606","54,84"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.13 - Água e Esgoto","10572048000128","COMPANHIA PERNAMBUCANA DE SANEAMENTO","S","N","10508.2","28/08/2020","","2611606","4708,78"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.12 - Energia Elétrica","10835932000108","COMPANHIA ENERGETICA DE PERNAMBUCO","S","N","122104275","28/08/2020","","2611606","4407,18"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.3 - Locação de Máquinas e Equipamentos","11849935000163","LUCKY STORE INFORMATICA","S","N","001/20H","01/08/2020","","2611606","102,46"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.3 - Locação de Máquinas e Equipamentos","26081685000131","CG REFRIGERAÇÕES LTDA","S","N","0001250","03/08/2020","","2611606","579,29"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.3 - Locação de Máquinas e Equipamentos","24380578002041","WHITE MARTINS GASES INSDUSTRIAIS NE LTDA","S","N","127675","08/08/2020","","2611606","358,60"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.3 - Locação de Máquinas e Equipamentos","97406706000190","HPFS ARREND MERCANTIL S.A","S","N","08.2020","27/08/2020","","2611606","606,59"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.3 - Locação de Máquinas e Equipamentos","97406706000190","HPFS ARREND MERCANTIL S.A","S","N","08.2020","31/08/2020","","2611606","431,45"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.3 - Locação de Máquinas e Equipamentos","10279299000119","RGRAPH COMERCIO E SERVIÇOS","S","N","03000","31/08/2020","","2611606","203,95"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.1 - Locação de Equipamentos Médicos-Hospitalares","09420486000191","UNIVEN HEALTHCARE","S","N","02044630","05/08/2020","","4211900","686,49"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.1 - Locação de Equipamentos Médicos-Hospitalares","08282077000103","BIOSYSTEMS NE COM PROD LAB HOSP LTDA","S","N","000003037","19/08/2020","","2507507","927,69"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.1 - Locação de Equipamentos Médicos-Hospitalares","24884275000101","INNOVAR SERVIÇO E LOCAÇÃO DE EQUIPAMENTO HOSPITALAR","S","S","000000196","25/08/2020","ZNFW58800","2609600","1504,91"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.8 - Locação de Veículos Automotores","04494106000140","BPM SERVIÇOS LTDA","S","S","0010200","28/08/2020","CPOL-REDS","2600104","309,23"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","34028316002157","EMPRESA BRASILEIRA DE CORREIOS E TELÉGRAFOS","S","N","143810","18/08/2020","","2611606","25,22"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","18974315000103","DOMAX IND. COM. IMPOT E EXPORT DE EQUIPAMENTO HOSPI EIRELI","S","S","000011522","28/07/2020","35200718974315000103550010000115221808063000","3550308","39,03"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","07112850000120","CERTIFICADORA NUNES LTDA","S","S","165","04/08/2020","17376423086504","2930105","66,33"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","28629942000152","ARC SERVIÇOS MEDICOS E HOSPITALARES LTDA","S","S","0000000183","26/08/2020","HGJZ56634","2609600","659,69"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","19378769005305","INSTITUTO HERMES PARDINI AS","S","S","2020/169258","24/08/2020","U8EVG5AKOMDKC","3171204","422,79"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","11469145000152","J MOURA SOARES LTDA","S","S","0004830","31/08/2020","BHKW-SUMG","2600104","1623,43"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.10 - Detetização/Tratamento de Resíduos e Afins","07575881000118","SIM GESTAO AMBIENTAL SERVIÇOS LTDA","S","S","1018955","31/08/2020","UZPZFDLFY","2507507","799,49"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","05662773000319","PIXEON MEDICAL SYSTEMS AS COMERCIO E DESENVOLVIMENTO DE SOFTWARE","S","S","00025699","03/08/2020","UPMY-TYAK","2927408","907,18"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","05662773000319","PIXEON MEDICAL SYSTEMS AS COMERCIO E DESENVOLVIMENTO DE SOFTWARE","S","S","00025700","03/08/2020","KVXS-YTPA","2927408","592,69"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","03680650000113","TECNOVA SERVIÇOS LTDA","S","S","00005559","24/09/2020","FJPH-WHGK","2927408","152,64"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","09327167000136","VISAO SOLUCOES EMPRESARIAIS LTDA","S","S","0001319","03/08/2020","GPUU-SDPV","2600104","34,96"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","53113791000122","TOTVS S.A","S","S","02881708","19/08/2020","RKIG-QVQL","3550308","86,56"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","15461374000181","WORKLAB SISTEMAS E TECNOLOGIA LTDA","S","S","8471","31/08/2020","1396474500000","3513009","59,78"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.22 - Vigilância Ostensiva / Monitorada","24402663000109","BUNKER SEGURANÇA E VIGILANCIA PATRIMONIAL","S","S","00000874","31/08/2020","T5E6-Z2ZE","2611606","3505,98"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.2 - Serviços Técnicos Profissionais","03313161000123","CENTRAL DE ATENDIMENTO MEDICO STO. EXPEDITO LTDA","S","S","000009545","20/08/2020","LGPM01105","2607901","453,54"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.2 - Serviços Técnicos Profissionais","24127434000115","RODRIGO ALMENDRA E ADVOGADOS ASSOCIADOS","S","S","00000279","26/08/2020","TRDR-LNKS","2611606","1030,76"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.2 - Serviços Técnicos Profissionais","08276880000135","JVG CONTABILIDADE LTDA","S","S","00001583","26/08/2020","3L4F-NHYL","2611606","1528,28"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.2 - Serviços Técnicos Profissionais","34529278000172","KALICA JANAINA DA SILVA CORREIA ","S","S","000000114","27/08/2020","PVFQ69900","2610707","123,69"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.10 - Detetização/Tratamento de Resíduos e Afins","08654123000158","AUDISA AUDITORES ASSOCIADOS S/S","S","S","006354","03/08/2020","864X.4939.2781.7611199-T","3505708","139,79"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.10 - Detetização/Tratamento de Resíduos e Afins","12839383000175","ALESSANDRO DE SIQUEIRA SANTOS","S","S","140001265","26/08/2020","43ETI2TTP7LAN4062RUB","2613909","154,61"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","19362739000171","MARCOS MIGUEL DA SILVA","S","S","187","04/08/2020","TXQ92GFAL","2704302","131,14"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","08902352000144","JJ SERVIÇOS LABORATORIAIS LTDA","S","S","00000208","31/08/2020","CPJ4-IME7","2609709","412,31"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","11954918000196","FRV SOLUÇÕES E SERVIÇOS EMPRESARIAIS","S","S","00000641","31/08/2020","UBLD-SS2R","2611606","2419,83"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","07610996000104","CARMEM M DA SILVA FREITAS","S","S","000000299","17/08/2020","ZQNG79911","2603454","4844,58"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","18204483000101","WAGNER FERNANDES SALES DA SALES","S","S","2770","26/08/2020","HW5VI1UAI","2704302","721,53"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","40893042000113","GERASTEP GERADORES ASSISTENCIA E PEÇAS","S","S","00021608","31/08/2020","BQDF-F6XK","2611606","247,38"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","24380578002041","WHITE MARTINS GASES INSDUSTRIAIS NE LTDA","S","S","9691","07/08/2020","SWIF60061","2607901","38,44"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","23623014000167","AIRMONTE ENGENHARIA EIRELI","S","S","000000783","28/08/2020","OHXI30450","2609600","391,69"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","02811037000125","JOAO BATISTA ESTEVAM ME","S","S","0000712","05/08/2020","PUUW-GLLR","2600104","55,66"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","02811037000125","JOAO BATISTA ESTEVAM ME","S","S","0000711","05/08/2020","JGMQ-EAVZ","2600104","25,77"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","02811037000125","JOAO BATISTA ESTEVAM ME","S","S","0000710","05/08/2020","YPPV-DPGW","2600104","8,25"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","10556776000146","WALMIR FERREIRA DO NASCIMENTO ME","S","S","0000444","27/08/2020","DGGD-FPEC","2600104","185,54"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","6 - Equipamento e Material Permanente","10779833000156","MEDICAL MERCANTIL DE APARELHAGEM MEDICA ","B","S","509432","17/08/2020","2620081077980156550010005094321122356700","26","1779,30"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","6 - Equipamento e Material Permanente","10779833000156","MEDICAL MERCANTIL DE APARELHAGEM MEDICA ","B","S","509432","17/08/2020","2620081077980156550010005094321122356700","26","4889,16"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","6 - Equipamento e Material Permanente","10779833000156","MEDICAL MERCANTIL DE APARELHAGEM MEDICA ","B","S","509433","17/08/2020","2620081077980156550010005094321122950242","26","4302,50"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","6 - Equipamento e Material Permanente","02115136/0003-34","A1 DIST. DE ELETRONICOS LTDA","B","S","000002722","26/08/2020","26200802115136000334550030000027221000027231","26","24510,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","6 - Equipamento e Material Permanente","10779833000156","MEDICAL MERCANTIL DE APARELHAGEM MEDICA ","B","S","508309","30/07/2020","26200710779833000156550010005083091153215863","26","880,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","6 - Equipamento e Material Permanente","10859287000163","NEWMED COMERCIO E SERVIÇOS DE EQUIPAMENTOS HOSPITALARES LTDA","B","S","4140","31/07/2020","26200710859287000163550010000041401938130414","26","4400,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","6 - Equipamento e Material Permanente","07565272000188","COMERCIAL RENASCER LTDA","B","S","000005915","03/08/2020","26200807565272000188550020000059151958741256","26","2100,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","6 - Equipamento e Material Permanente","10779833000156","MEDICAL MERCANTIL DE APARELHAGEM MEDICA ","B","S","508923","08/08/2020","26200810779833000156550010005089231105517494","26","2087,50"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","7 - Obras e Instalações","37211905000110","LUIZ FERNANDO GOMES DE MENEZES","S","S","00000005","01/08/2020","1JYT-1NPR","2611606","4300,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA (COVID-19)","7 - Obras e Instalações","10337045000100","S G APLICAÇÃO GERAL EM GESSO EIRELI","S","S","113","11/08/2020","DLIW60823","2609600","4000,00"
