"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","Categoria da Despesa","CNPJ/CPF do Fornecedor/ Prestador","Nome do Fornecedor/ Prestador","Tipo (Bem ouServiço)","Possui NF","Número da NF","Data da Emissão da NF","Chave de Acesso","Código IBGE","Valor"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","37039525000140","AL SERVICOS MEDICOS LTDA","S","S","00000010","30/11/2020","BLBYEZDQ","2611606","11097,31"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","25116535000153","CLINICA TRATUS SERVICOS MEDICOS LTDA ME","S","S","00001919","30/11/2020","W4A1UQPT","2601201","1600,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","40015833000140","PEDRO ELAQUE CAVALCANTE AMARAL","S","S","00000001","11/12/2020","Y34VMALM","2601201","1400,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","28629942000152","ARC SERVIÇOS MEDICOS E HOSPITALARES LTDA ME","S","S","000000194","26/11/2020","OLTB00871","2609600","789,04"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","19378769005305","INSTITUTO HERMES PARDINI","S","S","271006","24/11/2020","1pomj6p5t9ovl","3171204","772,53"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.10 - Detetização/Tratamento de Resíduos e Afins","07575881000118","SIM GESTÃO AMBIENTAL SERVIÇOS LTDA","S","S","1020715","30/11/2020","L23PLLSLG","2507507","1415,32"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","05662773000319","PIXEON MEDICAL SYSTEMS S.A. COMERCIO E DESENVOLVIMENTO DE SOFTWARE","S","S","16786","03/11/2020","FXU3YIL8K","2927408","544,21"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","05662773000319","PIXEON MEDICAL SYSTEMS S.A. COMERCIO E DESENVOLVIMENTO DE SOFTWARE","S","S","16654","03/11/2020","X5JFX4ZJF","2927408","3555,61"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","03680650000113","TECNOVA SERVIÇOS LTDA – ME","S","S","00005647","23/11/2020","3YM42GPM","2927408","98,68"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","53113791000122","TOTVS SA","S","S","02934689","05/11/2020","95VEU5RG","3550308","195,86"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","09327167000136","VISAO SOLUCOES EMPRESARIAIS LTDA ME","S","S","0001401","30/11/2020","XFGHTVCP","2600104","41,82"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","15461374000181","WORKLAB SISTEMAS E TECNOLOGIA LTDA","S","S","12587","30/11/2020","14357193U5","3513009","90,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","15461374000181","WORKLAB SISTEMAS E TECNOLOGIA LTDA","S","S","12590","30/11/2020","14358459B3","3513009","24,66"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.2 - Serviços Técnicos Profissionais","00782637000187","EDUARDO OLIVEIRA CONSULTORIA E ASSESSORIA JURIDICA","S","S","00000275","26/11/2020","CRKSLUZZ","2611606","554,79"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.2 - Serviços Técnicos Profissionais","08902352000144","JJ SERVIÇOS LABORATORIAIS LTDA ME","S","S","00000229","27/11/2020","2AY4VV8C","2609709","493,15"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.2 - Serviços Técnicos Profissionais","08276880000135","JVG CONTABILIDADE LTDA ME","S","S","00001656","30/11/2020","LDUUWE8U","2611606","1919,35"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.2 - Serviços Técnicos Profissionais","34529278000172","KALICA JANAINA DA SILVA","S","S","000000137","27/11/2020","XCPJ85622","2610707","147,95"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.2 - Serviços Técnicos Profissionais","24127434000115","RODRIGO ALMENDRA E ADVOGADOS ASSOCIADOS","S","S","00000320","26/11/2020","7XFLJWWB","2611606","1726,03"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.10 - Detetização/Tratamento de Resíduos e Afins","02457343000105","KEYPPY DEDETIZACOES LTDA","S","S","000026174","30/11/2020","KFNH02361","2609600","209,59"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","03313161000123","CENTRAL DE ATENDIMENTO MEDICO SANTO EXPEDITO ","S","N","","","","2607901","246,58"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","07221418000178","NEURO IMAGEM E SERVIÇOS MEDICOS OCUPACIONAIS LTDA","S","S","00014500","28/12/2020","IKHG5SMM","2601201","189,86"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","40857922000134","TECSOLO ANALISES LABORATORIAIS E CONSULTORIA LTDA ME","S","S","00000414","28/11/2020","PRQPGE5C","2611606","128,22"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","14951481000125","BM COM E SERV DE EQUIP MEDICOS HOSPITALARES LTDA","S","S","000000107","30/11/2020","EZCC83518","2611606","936,99"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","22665820000135","PAULO JOSE RODRIGUES DE MEDEIROS JUNIOR ME","S","S","000000313","04/11/2020","NAXT76216","2610707","690,41"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","18204483000101","WAGNER FERNANDES SALES DA SILVA & CIA LTDA","S","S","2883","24/11/2020","O1JCSSDN2","2704302","530,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","18204483000101","WAGNER FERNANDES SALES DA SILVA & CIA LTDA","S","S","2878","24/11/2020","HTKPLBF0V","2704302","863,01"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","23623014000167","AIRMONT ENGENHARIA EIRELI EPP","S","S","000000833","30/11/2020","RQCO52371","2609600","160,27"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","40893042000113","GERASTEP GERADORES ASSISTENCIA TECNICA E PECAS LTDA ME","S","S","00023308","30/11/2020","1LNA6BKP","2611606","283,56"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","11622693000170","M DE LOURDES VENTURA GALVAO ME","S","S","00001187","30/11/2020","JX8L8R5I","2601201","369,86"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","24380578002041","WHITE MARTINS GASES INDUSTRIAIS NE LTDA","S","S","10086","11/11/2020","JWAT63428","2607901","45,97"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.4 - Reparo e Manutenção de Bens Imóveis","29881153000177","JOSE ROBERTO DA SILVA","S","N","0000043","30/11/2020","","2601201","73,97"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
