"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","CPF do Empregado","Nome do Empregado","Área de Ocupação","Ocupação","Competência","Regime de Trabalho","Jornada Semanal de Trabalho","Salário Base","Férias","13º Salário","Adicionais","Gratificações","Descontos","Salário Líquido"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","CARLOS ANTONIO LIMA DE SOUSA","3 - Administrativo","5143-20","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","354,86","0,00","152,28","1247,58"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","CARLOS EDUARDO RAMOS SILVA","3 - Administrativo","4110-05","11/2020","2 - Diarista","20","0,00","0,00","0,00","0,00","0,00","1155,55","0,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","CARLOS EVANDRO PEREIRA DE MENEZES","1 - Médico","2252-25","11/2020","1 - Plantonista","24","183,04","11334,62","0,00","14,93","389,69","11334,62","587,66"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","CARMOZIANA DE NORONHA DA SILVA","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","736,87","104,50","187,99","1698,38"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","CHARLES BRUNO BRITO DE FREITAS","3 - Administrativo","7823-20","11/2020","1 - Plantonista","44","957,39","0,00","0,00","1236,42","0,00","204,03","1989,78"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","CICERO LAERCIO SOARES FERREIRA","2 - Outros Profissionais da Saúde","3241-15","11/2020","1 - Plantonista","24","2030,46","0,00","0,00","1039,59","0,00","329,32","2740,73"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","CICERO MARCOS MARTINS DA SILVA","2 - Outros Profissionais da Saúde","3241-15","11/2020","1 - Plantonista","24","2030,46","0,00","0,00","1039,59","0,00","380,56","2689,49"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","CILENE DE LIMA FONSECA","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","1124,09","0,00","202,81","1966,28"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","CLAUDINETE TERESA NASCIMENTO","3 - Administrativo","5143-20","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","345,80","0,00","175,99","1214,81"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","CLAUDIO GONCALVES SOBREIRA","1 - Médico","2251-24","11/2020","1 - Plantonista","24","2745,60","0,00","0,00","681,74","12970,45","4160,99","12236,80"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","CLEIDE ARAUJO DA SILVA","3 - Administrativo","5143-20","11/2020","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DAISE THAIS DA SILVA OLIVEIRA","2 - Outros Profissionais da Saúde","4101-05","11/2020","1 - Plantonista","8","1045,00","0,00","0,00","418,00","667,20","178,30","1951,90"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DAIZYANNE CARVALHO DE MEDEIROS REIS","3 - Administrativo","5143-20","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","507,04","0,00","130,39","1421,65"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DAMIANA BATISTA DA SILVA OLIVEIRA","3 - Administrativo","5143-20","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","451,25","0,00","139,88","1356,37"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DAMIANA MARQUES DA SILVA XAVIER","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","801,17","0,00","0,00","801,67","0,00","190,19","1412,65"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DAMIANA VERAS","2 - Outros Profissionais da Saúde","2235-05","11/2020","1 - Plantonista","40","0,00","3391,57","0,00","0,00","0,00","3391,57","0,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DAMIAO JOAO DA MASCENA OLIVEIRA","1 - Médico","2251-24","11/2020","1 - Plantonista","24","2745,60","0,00","0,00","681,74","5845,45","3547,34","5725,45"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DANIELLE BARROS VERAS","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","827,15","0,00","186,71","1685,44"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DARIO CESAR DA SILVA LIRA","3 - Administrativo","5211-30","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","417,22","0,00","132,44","1329,78"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DARLEY DOS SANTOS MEDEIROS","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","241,38","831,46","0,00","187,10","1930,74"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DAVID HENRIQUE VIEIRA VILACA","1 - Médico","2251-25","11/2020","1 - Plantonista","24","2745,60","0,00","0,00","1681,74","7845,45","4632,50","7640,29"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DAVID WESLEY SANTOS E SILVA","3 - Administrativo","4110-10","11/2020","2 - Diarista","44","1045,00","0,00","0,00","0,00","200,00","140,07","1104,93"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DEISYANE NUNES FELIX","2 - Outros Profissionais da Saúde","2235-05","11/2020","1 - Plantonista","40","1596,45","0,00","356,62","672,91","247,45","216,79","2656,64"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DEYSE APARECIDA MARQUES DA SILVA","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","372,35","0,00","118,08","1299,27"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DILMA CRISTINA DOMINGOS DA ROCHA","3 - Administrativo","4221-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","336,68","0,00","140,97","1240,71"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DIOGENES SOARES DA COSTA","1 - Médico","2251-51","11/2020","1 - Plantonista","24","2745,60","0,00","1923,58","681,74","7845,45","2751,62","10444,75"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DIOGO CESAR DE SOUZA BEZERRA","1 - Médico","2252-70","11/2020","1 - Plantonista","24","2745,60","0,00","0,00","681,74","7345,45","2614,12","8158,67"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DIOGO GODE DE MORAIS BRITO","3 - Administrativo","7823-20","11/2020","1 - Plantonista","44","1305,53","0,00","0,00","544,60","0,00","176,94","1673,19"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EDILENE BARROS DA SILVA","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","544,16","0,00","148,24","1440,92"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EDILMA SOARES DA SILVA","3 - Administrativo","5143-20","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","436,70","0,00","195,57","1286,13"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EDINE DE VASCONCELOS CARVALHO","1 - Médico","2251-24","11/2020","1 - Plantonista","24","2745,60","0,00","0,00","7668,10","5845,45","4018,59","12240,56"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EDITE NASCIMENTO SOUZA","3 - Administrativo","5143-20","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","209,00","0,00","118,08","1135,92"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EDIVANEIDE BARBOSA GOMES","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","323,73","104,50","173,08","1300,15"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EDJANE NUNES BERNARDO LEITE","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","265,62","1054,74","0,00","207,49","2157,87"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EDJANE RODRIGUES DOS SANTOS","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","230,38","0,00","167,20","1108,18"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EDNAIRIAN GOMES SANTANA","3 - Administrativo","5143-20","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","209,00","0,00","175,08","1078,92"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EDSON DIEGO SANTANA BESERRA","3 - Administrativo","4110-05","11/2020","2 - Diarista","44","1045,00","0,00","0,00","209,00","0,00","118,08","1135,92"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EDUARDO DOUGLAS BARROS DE SOUSA","3 - Administrativo","4221-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","443,04","0,00","130,39","1357,65"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EDUARDO FRANCA DA SILVA","3 - Administrativo","5143-20","11/2020","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","1863,57","0,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EDVAL RODRIGUES DOS SANTOS","2 - Outros Profissionais da Saúde","5151-10","11/2020","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EDVANI PEREIRA DA SILVA BATISTA","3 - Administrativo","4221-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","394,42","0,00","153,19","1286,23"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EDVANIA BARBOSA DIAS","3 - Administrativo","5143-20","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","345,80","0,00","141,79","1249,01"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ELIZANGELA CRISTINA DE SOUZA SANTOS","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","313,05","439,28","104,50","161,21","1740,62"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EMERSON KAIQUE CAMPOS DE VASCONCELOS","3 - Administrativo","4110-05","11/2020","2 - Diarista","44","69,67","1672,00","0,00","13,94","0,00","1702,32","53,29"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EMILIANO MACIEL MENDES MEDEIROS","2 - Outros Profissionais da Saúde","2234-05","11/2020","1 - Plantonista","40","3132,59","0,00","0,00","710,24","0,00","574,67","3268,16"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ERIKA KARINNE DE ALCANTARA","2 - Outros Profissionais da Saúde","3222-05","11/2020","2 - Diarista","44","1045,00","0,00","0,00","360,34","0,00","143,10","1262,24"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ERIKA SONAYDE ALVES DOS SANTOS","2 - Outros Profissionais da Saúde","2235-05","11/2020","1 - Plantonista","40","0,00","0,00","158,27","0,00","0,00","0,00","158,27"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EUCLIDES ALVES BARBOSA NETO","3 - Administrativo","3542-05","11/2020","2 - Diarista","44","1500,00","0,00","283,33","0,00","1186,80","314,44","2655,69"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EUGENIO PERICLES MUNIZ FERREIRA","1 - Médico","2252-70","11/2020","1 - Plantonista","24","0,00","14541,43","0,00","0,00","0,00","14541,43","0,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EVERALDO SIQUEIRA DE GOES","3 - Administrativo","5143-20","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","279,00","0,00","120,00","1204,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EVERTON CESANI FERREIRA DA SILVA","3 - Administrativo","5143-20","11/2020","1 - Plantonista","44","1045,00","0,00","284,67","354,86","0,00","118,08","1566,45"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","FABIANA OLIVEIRA DE LIMA GALDINO","2 - Outros Profissionais da Saúde","3222-05","11/2020","2 - Diarista","44","1045,00","0,00","0,00","541,45","104,50","157,40","1533,55"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","FABIANO DE BRITO NUNES","3 - Administrativo","5132-20","11/2020","2 - Diarista","44","34,83","2138,66","0,00","6,97","11,67","2144,40","47,73"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","FABINI GUILHERME DINIZ MELO","1 - Médico","2251-25","11/2020","1 - Plantonista","24","2745,60","0,00","0,00","681,74","5845,45","3599,48","5673,31"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","FELIPE ALVES AMARAL","1 - Médico","2251-25","11/2020","1 - Plantonista","24","2104,96","0,00","2029,22","4704,19","5845,45","3130,96","11552,86"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","FERNANDO NEVES PEREIRA DA LUZ","1 - Médico","2252-25","11/2020","1 - Plantonista","24","1464,32","0,00","0,00","1608,46","19845,45","5900,69","17017,54"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","FLAVIA APARECIDA DE ARRUDA","2 - Outros Profissionais da Saúde","3241-15","11/2020","1 - Plantonista","24","2030,46","0,00","0,00","2574,63","0,00","749,70","3855,39"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","FLAVIO ANTONIO DE ALMEIDA","3 - Administrativo","1423-40","11/2020","2 - Diarista","44","772,79","0,00","0,00","386,40","397,21","174,05","1382,35"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","FRANCINALDO CAMPOS FLORENTINO","3 - Administrativo","7823-05","11/2020","2 - Diarista","44","1248,04","0,00","0,00","382,85","0,00","238,11","1392,78"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","FRANCINI SARINHO VERAS MARTINS","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","383,17","0,00","0,00","171,10","0,00","47,89","506,38"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","FRANCISCA MARIA BARBOSA","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","580,36","0,00","198,70","1426,66"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","FRANKLIN AUGUSTO DE ARAUJO NUNES","1 - Médico","2251-24","11/2020","1 - Plantonista","24","2745,60","0,00","0,00","9136,29","5845,45","4009,63","13717,71"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","GABRIELA CRUZ CANTARELLI","1 - Médico","2252-50","11/2020","1 - Plantonista","24","2745,60","0,00","0,00","2799,92","7345,45","3196,61","9694,36"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","GERALDO HENRIQUE DOS SANTOS","2 - Outros Profissionais da Saúde","5151-10","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","233,51","0,00","120,28","1158,23"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","GERLANDIA MOREIRA E SILVA LEITE","2 - Outros Profissionais da Saúde","3242-05","11/2020","1 - Plantonista","44","936,85","0,00","0,00","722,28","0,00","147,42","1511,71"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","GERLANE DAYANA DA SILVA QUIDUTE","3 - Administrativo","4110-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","257,62","0,00","140,88","1161,74"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","GERSIVANDA DA SILVA MARQUES","3 - Administrativo","5135-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","443,04","0,00","143,69","1344,35"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","GERSON GOMES BARROS","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","577,60","104,50","173,65","1553,45"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","GESSICA SOUZA MUCKE DE CARVALHO","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","411,91","0,00","154,79","1302,12"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","GILVANEI JOSE VENANCIO DA SILVA","1 - Médico","2252-25","11/2020","1 - Plantonista","24","2471,04","0,00","0,00","838,11","5845,45","1652,13","7502,47"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","GIVANETE ALVES GOMES","2 - Outros Profissionais da Saúde","2235-05","11/2020","1 - Plantonista","40","1398,30","0,00","0,00","558,57","174,79","202,32","1929,34"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","GLACIENE FERREIRA DO NASCIMENTO","3 - Administrativo","5135-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","209,00","0,00","131,38","1122,62"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","GLAUBER DE SOUSA BARBOZA","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","645,43","104,50","179,76","1615,17"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","GLEYDSON GUSTAVO DE MORAIS VERAS","3 - Administrativo","5174-15","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","306,24","0,00","118,08","1233,16"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","GRACIETE DANIELE DA SILVA","2 - Outros Profissionais da Saúde","2516-05","11/2020","1 - Plantonista","40","1490,46","0,00","0,00","1016,92","83,83","305,04","2286,17"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","GUSTAVO HENRIQUE LOPES SIMIAO","3 - Administrativo","4110-05","11/2020","2 - Diarista","44","836,00","0,00","0,00","418,00","0,00","113,90","1140,10"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","GUSTAVO VINICIUS MARINHO SILVA","3 - Administrativo","4110-05","11/2020","2 - Diarista","20","490,83","0,00","0,00","0,00","0,00","36,81","454,02"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","HANNY PAULA TUNU DA SILVA COSTA  E SOUZA","2 - Outros Profissionais da Saúde","2235-05","11/2020","1 - Plantonista","40","1908,06","0,00","0,00","1902,96","295,75","576,65","3530,12"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","HELDER RAFAEL GERMANO DA SILVA","3 - Administrativo","4110-05","11/2020","2 - Diarista","44","1045,00","0,00","0,00","257,62","0,00","140,88","1161,74"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","HELENICE FERREIRA SIMOES","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","239,72","482,32","0,00","155,67","1611,37"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","HILDA ANGELO DA SILVA","3 - Administrativo","5143-20","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","518,80","0,00","145,96","1417,84"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","IADLEY MAIARA DE MEDEIROS PAIVA","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","438,99","0,00","132,82","1351,17"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","IANEER AMANDA AMARAL SILVA","2 - Outros Profissionais da Saúde","2235-05","11/2020","1 - Plantonista","40","1596,45","0,00","396,12","750,64","0,00","223,64","2519,57"
