"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","CPF do Empregado","Nome do Empregado","Área de Ocupação","Ocupação","Competência","PIS","FGTS","GRRF","Alimentação","","","Seguro de Vida","","","Vale
Transporte","","","Auxílios","","","","Outros","","","","Total das Despesas Patronais"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ALINE MARCIA DOS SANTOS OLIVEIRA LIMA","3 - Administrativo","3516-05","09/2020","0,00","100,33","0,00","67,11","19,50","47,61","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","149,95"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ALLAN DAVID RAMOS DE ANDRADE","3 - Administrativo","3121-05","09/2020","0,00","195,48","0,00","67,11","36,07","31,04","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","228,53"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ALUIZIO BARBOSA","3 - Administrativo","4110-05","09/2020","0,00","100,33","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","148,55"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ANA MARIA LEITE DA SILVA","3 - Administrativo","5135-05","09/2020","0,00","135,62","0,00","67,11","0,00","67,11","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","204,74"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ANA PAULA DO SOCORRO PEREIRA","2 - Outros Profissionais da Saúde","2235-05","09/2020","0,00","147,90","0,00","67,11","2,39","64,72","1,68","0,00","1,68","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","214,30"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ANANDA SABRINA RAMOS NUNES","2 - Outros Profissionais da Saúde","2235-05","09/2020","0,00","215,05","0,00","68,93","2,62","66,31","1,68","0,00","1,68","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","283,04"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ANDRE LUIS HENRIQUE PINTO PEIXOTO","1 - Médico","2252-70","09/2020","0,00","1321,49","0,00","67,11","1,37","65,74","6,13","1,23","4,90","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","1392,13"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ANDRE RODRIGUES QUINTAS","1 - Médico","2252-70","09/2020","0,00","1232,01","0,00","67,11","1,37","65,74","6,13","1,23","4,90","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","1302,65"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ANDREZZA RAIANY ROCHA SILVA","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","167,68","0,00","0,00","0,00","0,00","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","169,69"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ANTONIO DANILO DA SILVA CIRILO","3 - Administrativo","3121-05","09/2020","0,00","184,39","0,00","68,93","34,52","34,41","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","220,81"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ANTONIO HENRIQUE ALVES BEZERRA","2 - Outros Profissionais da Saúde","3226-05","09/2020","0,00","138,09","0,00","0,00","0,00","0,00","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","140,10"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ANTONIO JOSE COIMBRA DOS SANTOS","2 - Outros Profissionais da Saúde","2235-05","09/2020","0,00","227,72","0,00","67,11","2,39","64,72","1,68","0,00","1,68","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","294,12"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ARISTOTELES DE ARAUJO BRITO","1 - Médico","2252-25","09/2020","0,00","892,37","0,00","67,11","2,75","64,36","6,13","1,23","4,90","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","961,63"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","AUTA EDIGLAUDIA RUFINO FERREIRA","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","192,12","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","100,00","0,00","100,00","ALELO REFEIÇÃO","340,34"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","BEATRIZ CAROLINA PEREIRA DE S SOUZA","2 - Outros Profissionais da Saúde","2234-05","09/2020","0,00","361,26","0,00","68,93","13,05","55,88","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","419,15"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","BIANCA DE OLIVEIRA PARENTE BEZERRA","1 - Médico","2251-24","09/2020","0,00","861,82","0,00","67,11","2,75","64,36","6,13","1,23","4,90","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","931,08"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","BRENDA MIRELY ALVES MORAES","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","123,78","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","172,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","BRUNA QUEIROZ DE OLIVEIRA VESPAZIANO BORGES","1 - Médico","2251-25","09/2020","0,00","0,00","0,00","0,00","0,00","0,00","6,13","1,23","4,90","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","4,90"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","CAMILA HENRIQUE DE OLIVEIRA","2 - Outros Profissionais da Saúde","3241-15","09/2020","0,00","250,15","0,00","67,11","2,03","65,08","10,00","0,00","10,00","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","325,23"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","CARINA BERNARDINO SOARES","2 - Outros Profissionais da Saúde","2235-05","09/2020","0,00","128,39","0,00","67,11","0,55","66,56","1,68","0,00","1,68","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","196,63"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","CARINE GOMES PEREIRA","2 - Outros Profissionais da Saúde","2237-10","09/2020","0,00","330,36","0,00","68,93","0,00","68,93","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","401,30"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","CARLOS ANTONIO LIMA DE SOUSA","3 - Administrativo","5143-20","09/2020","0,00","138,90","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","187,12"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","CARLOS EDUARDO RAMOS SILVA","3 - Administrativo","4110-05","09/2020","0,00","4,25","0,00","0,00","0,00","0,00","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","6,26"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","CARLOS EVANDRO PEREIRA DE MENEZES","1 - Médico","2252-25","09/2020","0,00","187,74","0,00","0,00","0,00","0,00","6,13","1,23","4,90","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","192,64"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","CARMOZIANA DE NORONHA DA SILVA","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","243,83","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","292,05"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","CHARLES BRUNO BRITO DE FREITAS","3 - Administrativo","7823-20","09/2020","0,00","190,39","0,00","0,00","0,00","0,00","2,55","0,00","2,55","0,00","0,00","0,00","0,00","0,00","0,00","","100,00","0,00","100,00","ALELO REFEIÇÃO","292,94"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","CICERO LAERCIO SOARES FERREIRA","2 - Outros Profissionais da Saúde","3241-15","09/2020","0,00","245,60","0,00","67,11","2,03","65,08","10,02","0,00","10,02","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","320,70"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","CICERO MARCOS MARTINS DA SILVA","2 - Outros Profissionais da Saúde","3241-15","09/2020","0,00","386,59","0,00","67,11","2,03","65,08","10,04","0,00","10,04","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","461,71"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","CILENE DE LIMA FONSECA","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","146,86","0,00","67,11","18,11","49,00","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","100,00","0,00","100,00","ALELO REFEIÇÃO","297,87"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","CLAUDINETE TERESA NASCIMENTO","3 - Administrativo","5143-20","09/2020","0,00","139,17","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","187,39"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","CLAUDIO GONCALVES SOBREIRA","1 - Médico","2251-24","09/2020","0,00","1851,28","0,00","67,11","2,75","64,36","6,13","1,23","4,90","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","1920,54"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","CLEIDE ARAUJO DA SILVA","3 - Administrativo","5143-20","09/2020","0,00","0,00","0,00","0,00","0,00","0,00","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","2,01"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DAISE THAIS DA SILVA OLIVEIRA","2 - Outros Profissionais da Saúde","4101-05","09/2020","0,00","170,42","0,00","67,11","1,05","66,06","10,01","0,00","10,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","246,49"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DAIZYANNE CARVALHO DE MEDEIROS REIS","3 - Administrativo","5143-20","09/2020","0,00","124,57","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","64,00","0,00","64,00","AUX CRECHE","0,00","0,00","0,00","","236,79"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DAMIANA BATISTA DA SILVA OLIVEIRA","3 - Administrativo","5143-20","09/2020","0,00","122,02","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","170,24"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DAMIANA MARQUES DA SILVA XAVIER","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","141,36","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","189,58"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DAMIANA VERAS","2 - Outros Profissionais da Saúde","2235-05","09/2020","0,00","208,24","0,00","67,11","2,86","64,25","1,68","0,00","1,68","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","274,17"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DAMIAO JOAO DA MASCENA OLIVEIRA","1 - Médico","2251-24","09/2020","0,00","741,82","0,00","67,11","2,75","64,36","6,13","1,23","4,90","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","811,08"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DANIELLE BARROS VERAS","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","106,15","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","100,00","0,00","100,00","ALELO REFEIÇÃO","254,37"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DARIO CESAR DA SILVA LIRA","3 - Administrativo","5211-30","09/2020","0,00","112,91","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","161,13"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DARLEY DOS SANTOS MEDEIROS","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","112,71","0,00","67,11","20,90","46,21","2,35","0,00","2,35","0,00","0,00","0,00","0,00","0,00","0,00","","100,00","0,00","100,00","ALELO REFEIÇÃO","261,27"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DAVID HENRIQUE VIEIRA VILACA","1 - Médico","2251-25","09/2020","0,00","1391,28","0,00","67,11","2,65","64,46","6,13","1,23","4,90","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","1460,64"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DAVID WESLEY SANTOS E SILVA","3 - Administrativo","4110-10","09/2020","0,00","116,21","0,00","68,93","10,45","58,48","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","176,70"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DEISYANE NUNES FELIX","2 - Outros Profissionais da Saúde","2235-05","09/2020","0,00","153,73","0,00","67,11","2,39","64,72","1,68","0,00","1,68","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","220,13"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DEYSE APARECIDA MARQUES DA SILVA","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","109,08","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","66,11","0,00","66,11","AUX CRECHE","0,00","0,00","0,00","","223,41"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DILMA CRISTINA DOMINGOS DA ROCHA","3 - Administrativo","4221-05","09/2020","0,00","110,54","0,00","67,11","18,81","48,30","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","160,85"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DIOGENES SOARES DA COSTA","1 - Médico","2251-51","09/2020","0,00","901,20","0,00","67,11","2,75","64,36","6,13","1,23","4,90","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","970,46"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DIOGO CESAR DE SOUZA BEZERRA","1 - Médico","2252-70","09/2020","0,00","1370,19","0,00","67,11","2,75","64,36","6,13","1,23","4,90","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","1439,45"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DIOGO GODE DE MORAIS BRITO","3 - Administrativo","7823-20","09/2020","0,00","124,82","0,00","67,11","24,37","42,74","2,55","0,00","2,55","0,00","0,00","0,00","0,00","0,00","0,00","","100,00","0,00","100,00","ALELO REFEIÇÃO","270,11"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EDILENE BARROS DA SILVA","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","0,00","0,00","0,00","0,00","0,00","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","2,01"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EDILENE SALVADOR DE ALMEIDA","3 - Administrativo","5143-20","09/2020","0,00","126,04","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","174,26"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EDILMA SOARES DA SILVA","3 - Administrativo","5143-20","09/2020","0,00","172,16","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","220,38"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EDINE DE VASCONCELOS CARVALHO","1 - Médico","2251-24","09/2020","0,00","732,36","0,00","67,11","2,01","65,10","6,13","1,23","4,90","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","802,36"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EDITE NASCIMENTO SOUZA","3 - Administrativo","5143-20","09/2020","0,00","112,91","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","161,13"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EDIVANEIDE BARBOSA GOMES","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","108,68","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","66,11","0,00","66,11","AUX CRECHE","0,00","0,00","0,00","","223,01"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EDJANE NUNES BERNARDO LEITE","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","164,07","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","100,00","0,00","100,00","ALELO REFEIÇÃO","312,29"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EDJANE RODRIGUES DOS SANTOS","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","120,30","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","168,52"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EDNAIRIAN GOMES SANTANA","3 - Administrativo","5143-20","09/2020","0,00","100,33","0,00","67,11","13,94","53,17","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","155,51"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EDSON DIEGO SANTANA BESERRA","3 - Administrativo","4110-05","09/2020","0,00","100,33","0,00","67,11","20,90","46,21","2,03","0,00","2,03","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","148,57"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EDUARDO DOUGLAS BARROS DE SOUSA","3 - Administrativo","4221-05","09/2020","0,00","111,26","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","159,48"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EDUARDO FRANCA DA SILVA","3 - Administrativo","5143-20","09/2020","0,00","139,17","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","187,39"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EDVAL RODRIGUES DOS SANTOS","2 - Outros Profissionais da Saúde","5151-10","09/2020","0,00","0,00","0,00","0,00","0,00","0,00","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","2,01"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EDVANI PEREIRA DA SILVA BATISTA","3 - Administrativo","4221-05","09/2020","0,00","115,00","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","163,22"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EDVANIA BARBOSA DIAS","3 - Administrativo","5143-20","09/2020","0,00","138,45","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","186,67"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EDVONALDO ALMEIDA DE MACEDO JUNIOR","1 - Médico","2251-25","09/2020","0,00","28,80","0,00","0,00","0,00","0,00","6,13","1,23","4,90","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","33,70"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ELIZANGELA CRISTINA DE SOUZA SANTOS","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","126,26","0,00","67,11","11,15","55,96","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","184,23"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EMERSON KAIQUE CAMPOS DE VASCONCELOS","3 - Administrativo","4110-05","09/2020","0,00","100,32","0,00","68,93","20,90","48,03","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","150,36"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EMILIANO MACIEL MENDES MEDEIROS","2 - Outros Profissionais da Saúde","2234-05","09/2020","0,00","267,32","0,00","67,11","15,66","51,45","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","320,78"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ERIKA KARINNE DE ALCANTARA","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","119,48","0,00","68,93","20,90","48,03","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","169,52"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ERIKA SONAYDE ALVES DOS SANTOS","2 - Outros Profissionais da Saúde","2235-05","09/2020","0,00","177,79","0,00","67,11","2,39","64,72","1,68","0,00","1,68","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","244,19"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EUCLIDES ALVES BARBOSA NETO","3 - Administrativo","3542-05","09/2020","0,00","104,27","0,00","68,93","23,00","45,93","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","152,21"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EUGENIO PERICLES MUNIZ FERREIRA","1 - Médico","2252-70","09/2020","0,00","899,15","0,00","67,11","2,75","64,36","6,13","1,23","4,90","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","968,41"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EVERALDO SIQUEIRA DE GOES","3 - Administrativo","5143-20","09/2020","0,00","100,33","0,00","67,11","15,33","51,78","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","154,12"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EVERTON CESANI FERREIRA DA SILVA","3 - Administrativo","5143-20","09/2020","0,00","136,29","0,00","67,11","13,93","53,18","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","191,48"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","FABIANA OLIVEIRA DE LIMA GALDINO","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","128,93","0,00","68,93","20,90","48,03","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","178,97"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","FABIANO DE BRITO NUNES","3 - Administrativo","5132-20","09/2020","0,00","128,32","0,00","68,93","0,00","68,93","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","199,26"
