03/02/2020;;PAGAMENTO DE TITULOS - BCE 22.006.201/0001-39;000000;-346,25;;
03/02/2020;;PGTO TITULO OUTRO BCO - INTERNET IPSEP INFORMAT E ESC EIRE;000000;-290,00;;
03/02/2020;;PGTO TITULO OUTRO BCO - INTERNET DPROSMED LTDA;000000;-549,30;;
03/02/2020;;PGTO TITULO OUTRO BCO - INTERNET ACESSPLUS MANUTENCAO LTDA;000000;-299,08;;
03/02/2020;;PGTO TITULO OUTRO BCO - INTERNET MESSER GASES LTDA;000000;-182,35;;
03/02/2020;;TRANSF VALORES P/C/C MESMO TITULAR PARA: 4036.29.000080-2;025535;-634.572,57;;
03/02/2020;;TRANSF VALOR P/ CONTA DIF TITULAR 11578277000112;452764;-24,24;;
03/02/2020;;PGTO A FORNECEDORES TED STR D 4036.4904535911;030203;-169,54;;
03/02/2020;;PGTO A FORNECEDORES TED STR D 4036.4904535911;030203;-313,85;;
;;https://pj.santandernetibe.com.br/ibeweb/commons/pdf/pdflmprimir.xhtml;;;;1/6
;;;;;;
02/03/2020;Internet Banking;;;;;
03/02/2020;PGTO A FORNECEDORES TED STR D 4036.4904535911;030203;-323,63;;;
03/02/2020;PGTO A FORNECEDORES TED STR D 4036.4904535911;030203;-1.710,00;;;
03/02/2020;PGTO A FORNECEDORES TED STR D 4036.4904535911;030203;-7.000,00;;;
03/02/2020;APLICACAO AUT CONTAMAX EMPRESARIAL;000000;-140.770,49;0,00;;
04/02/2020;TAR EMISSAO TED CIP PGTO FORNEC;495911;-24,75;;;
04/02/2020;TRANSF VALOR P/ CONTA DIF TITULAR 15242921000138;524847;-16.268,40;;;
04/02/2020;PGTO TITULO OUTRO BCO - INTERNET EXOMED REPRESENTACAO DE M;000000;-1.280,00;;;
04/02/2020;PGTO TITULO OUTRO BCO - INTERNET EXOMED REPRESENTACAO DE M;000000;-1.159,86;;;
04/02/2020;PGTO TITULO OUTRO BCO - INTERNET ULTRAMEGA DISTRIBUIDORA H;000000;-2.327,30;;;
04/02/2020;PGTO TITULO OUTRO BCO - INTERNET CLINICA SANTO EXPEDITO;000000;-51,46;;;
04/02/2020;PAGAMENTO DE TITULOS - BCE 10.279.299/0001-19;000000;-1.177,19;;;
04/02/2020;PGTO TITULO OUTRO BCO - INTERNET CARLOS ANTONIO DE OLIVEIR;000000;-140,00;;;
04/02/2020;PGTO TITULO OUTRO BCO - INTERNET EXOMED REPRESENTACAO DE M;000000;-2.782,70;;;
04/02/2020;PGTO TITULO OUTRO BCO - INTERNET CLINICA SANTO EXPEDITO;000000;-1.877,00;;;
04/02/2020;PGTO TITULO OUTRO BCO - INTERNET EXOMED REPRESENTACAO DE M;000000;-726,52;;;
04/02/2020;PGTO TITULO OUTRO BCO - INTERNET CRISTIANE FAGUNDES DA SIL;000000;-850,00;;;
04/02/2020;PGTO TITULO OUTRO BCO - INTERNET FRESENIUS KABI BRASIL LTD;000000;-12.557,10;;;
04/02/2020;TED PGTO FORNECEDORES STR 4036.4904535911;030204;-2.457,43;;;
04/02/2020;RESGATE AUT CONTAMAX EMPRESARIAL;000000;43.679,71;0,00;;
05/02/2020;TAR EMISSAO TED CIP PGTO FORNEC;495911;-4,95;;;
05/02/2020;TRANSF VALORES P/C/C MESMO TITULAR PARA: 4036.29.000080-2;025196;-9.194,93;;;
05/02/2020;PGTO TITULO OUTRO BCO - INTERNET SIND EMP TR PAS EST PERNA;000000;-150,72;;;
05/02/2020;PGTO TITULO OUTRO BCO - INTERNET ALELO S.A.;000000;-5.006,48;;;
05/02/2020;PGTO TITULO OUTRO BCO - INTERNET ADRIANO JOSE DE SOUSA-ME;000000;-1.950,00;;;
05/02/2020;PAGAMENTO FGTS-LANAIS INTERNET FGTS GRF CONVENI;000000;-38,07;;;
05/02/2020;PAGAMENTO FGTS-LANAIS INTERNET FGTS GRF CONVENI;000000;-76.645,83;;;
05/02/2020;RESGATE AUT CONTAMAX EMPRESARIAL;000000;92.990,98;0,00;;
07/02/2020;PGTO TRIBUTOS MUNICIPAIS-LANAIS INTERNET PM JABOATAO GUAR;000000;-311,49;;;
07/02/2020;PGTO TITULO OUTRO BCO - INTERNET AUDISA AUDITOR ASS SOC S;000000;-1.778,93;;;
07/02/2020;PAGAMENTO DPVAT EM CANAIS INTERNET SEGURADORA LIDER;000000;-5,76;;;
07/02/2020;TED PGTO FORNECEDORES STR 4036.4904535911;030207;-1.680,00;;;
07/02/2020;RESGATE AUT CONTAMAX EMPRESARIAL;000000;3.776,18;0,00;;
10/02/2020;TAR EMISSAO TED CIP PGTO FORNEC;495911;-4,95;;;
10/02/2020;RESGATE CDB/RDB;000000;102.777,90;;;
;https://pj.santandernetibe.com.br/ibeweb/commons/pdf/pdflmprimir.xhtml;;;2/6;;
;;;;;;
02/03/2020;Internet Banking;;;;;
10/02/2020;PGTO TITULO OUTRO BCO - INTERNET PIXEON M S SAC  D SOFTWA;000000;-7.421,86;;;
10/02/2020;PGTO TITULO OUTRO BCO - INTERNET ATOS MEDICA COM E REPR DE;000000;-360,00;;;
10/02/2020;PGTO TITULO OUTRO BCO - INTERNET NEWMED COM S E H LTDA ME;000000;-740,00;;;
10/02/2020;PGTO TITULO OUTRO BCO - INTERNET CREMER S.A.;000000;-1.304,80;;;
10/02/2020;PGTO TITULO OUTRO BCO - INTERNET ENAE - EMPRESA NACIONAL D;000000;-2.839,94;;;
10/02/2020;PGTO TITULO OUTRO BCO - INTERNET 1TELECOM SERVICOS T E I L;000000;-700,00;;;
10/02/2020;PGTO TITULO OUTRO BCO - INTERNET GERASTEP . GERADORES ASSI;000000;-424,96;;;
10/02/2020;PGTO TITULO OUTRO BCO - INTERNET CIRURGICA MONTEBELLO LTDA;000000;-2.886,56;;;
10/02/2020;PGTO TITULO OUTRO BCO - INTERNET PORTO S COMP DES GERAIS;000000;-1.467,76;;;
10/02/2020;PGTO TITULO OUTRO BCO - INTERNET DROGAFONTE LTDA;000000;-634,33;;;
10/02/2020;PGTO TITULO OUTRO BCO - INTERNET DROGAFONTE LTDA;000000;-2.065,84;;;
10/02/2020;PGTO TITULO OUTRO BCO - INTERNET DROGAFONTE LTDA;000000;-1.419,30;;;
10/02/2020;PGTO TITULO OUTRO BCO - INTERNET EXOMED REPRESENTACAO DE M;000000;-2.127,66;;;
10/02/2020;PGTO TITULO OUTRO BCO - INTERNET EXOMED REPRESENTACAO DE M;000000;-3.997,00;;;
10/02/2020;PGTO TITULO OUTRO BCO - INTERNET PADRAO DISTRIBUIDORA DE P;000000;-285,25;;;
10/02/2020;PAGAMENTO DE TITULOS - BCE 08.674.752/0001-40;000000;-388,92;;;
10/02/2020;PAGAMENTO CONTA CELULAR EM CANAIS INTERNET VIVO-PE;000000;-880,36;;;
10/02/2020;PGTO TITULO OUTRO BCO - INTERNET ONLINE CERTIFICADORA LTDA;000000;-135,00;;;
10/02/2020;PAGAMENTO CONTA CELULAR EM CANAIS INTERNET VIVO-PE;000000;-168,59;;;
10/02/2020;PGTO TITULO OUTRO BCO - INTERNET SANMED DISTRIBUIDORA;000000;-707,50;;;
10/02/2020;PGTO TITULO OUTRO BCO - INTERNET FRIGELAR COMERCIO E INDUS;000000;-158,31;;;
10/02/2020;PGTO TITULO OUTRO BCO - INTERNET MESSER GASES LTDA;000000;-219,58;;;
10/02/2020;PGTO TITULO OUTRO BCO - INTERNET UNI HOSPITALAR;000000;-13.576,00;;;
10/02/2020;PGTO TITULO OUTRO BCO - INTERNET CREMER S.A.;000000;-218,00;;;
10/02/2020;PAGAMENTO DE TITULOS - BCE 90.400.888/0001-42;000000;-35.276,33;;;
10/02/2020;PAGAMENTO DE TITULOS - BCE 02.751.464/0001-65;000000;-1.835,40;;;
10/02/2020;PGTO TITULO OUTRO BCO - INTERNET AMIL ASSISTENCI MEDICA IN;000000;-1.865,43;;;
10/02/2020;APLICACAO AUT CONTAMAX EMPRESARIAL;000000;-18.668,27;0,00;;
11/02/2020;TED MESMA TITULARIDADE CIP TRANSFERENCIA ENTRE CONTA;000000;500.000,00;;;
11/02/2020;APLICACAO AUT CONTAMAX EMPRESARIAL;000000;-500.000,00;0,00;;
13/02/2020;PGTO TITULO OUTRO BCO - INTERNET ENAE - EMPRESA NACIONAL D;000000;-189,49;;;
13/02/2020;TRANSF VALORES P/C/C MESMO TITULAR PARA: 4047.13.063987-6;455965;-1.112,68;;;
13/02/2020;APLICACAO CDB/RDB;000000;-505.000,00;;;
13/02/2020;TED PGTO FORNECEDORES STR 4036.4904535911;030213;-686,64;;;
;https://pj.santandernetibe.com.br/ibeweb/commons/pdf/pdflmprimir.xhtml;;;3/6;;
;;;;;;
02/03/2020;Internet Banking;;;;;
13/02/2020;TED PGTO FORNECEDORES STR 4036.4904535911;030213;-1.029,96;;;
13/02/2020;RESGATE AUT CONTAMAX EMPRESARIAL;000000;508.018,77;0,00;;
14/02/2020;TAR EMISSAO TED CIP PGTO FORNEC;495911;-9,90;;;
14/02/2020;PGTO TITULO OUTRO BCO - INTERNET MESSER GASES LTDA;000000;-2.981,42;;;
14/02/2020;TED PGTO FORNECEDORES STR 4036.4904535911;030214;-1.011,60;;;
14/02/2020;RESGATE AUT CONTAMAX EMPRESARIAL;000000;4.002,92;0,00;;
17/02/2020;TAR EMISSAO TED CIP PGTO FORNEC;495911;-4,95;;;
17/02/2020;RESGATE AUT CONTAMAX EMPRESARIAL;000000;4,95;0,00;;
18/02/2020;RESGATE CDB/RDB;000000;245.000,00;;;
18/02/2020;TRANSF VALOR P/ CONTA DIF TITULAR 15242921000138;380454;-15.003,00;;;
18/02/2020;PAGAMENTO DPVAT EM CANAIS INTERNET SEGURADORA LIDER;000000;-5,76;;;
18/02/2020;PAGAMENTO DPVAT EM CANAIS INTERNET SEGURADORA LIDER;000000;-5,76;;;
18/02/2020;PAGAMENTO TRIBUTOS INTERNET DETRAN PE TAXAS;000000;-103,51;;;
18/02/2020;PAGAMENTO DPVAT EM CANAIS INTERNET SEGURADORA LIDER;000000;-5,76;;;
18/02/2020;PAGAMENTO TRIBUTOS INTERNET DETRAN PE TAXAS;000000;-103,51;;;
18/02/2020;PAGAMENTO DARF EM CANAIS INTERNET TRIBUTOS FEDERAI;000000;-88.188,83;;;
18/02/2020;PGTO GUIA PREV SOCIAL-CANAIS INTERNET GPS;000000;-70.399,79;;;
18/02/2020;PGTO TITULO OUTRO BCO - INTERNET COMPANHIA ENERGETICA DE P;000000;-12.499,43;;;
18/02/2020;PGTO TITULO OUTRO BCO - INTERNET GRAPHIX COMERCIO S I LTDA;000000;-360,00;;;
18/02/2020;PGTO TITULO OUTRO BCO - INTERNET UNIMED REC COOPER TRAB ME;000000;-15.982,51;;;
18/02/2020;PGTO TITULO OUTRO BCO - INTERNET HAPVIDA ASSISTENCIA MEDIC;000000;-5.468,16;;;
18/02/2020;PGTO TITULO OUTRO BCO - INTERNET DIMEP;000000;-80,95;;;
18/02/2020;PGTO TITULO OUTRO BCO - INTERNET DIMEP;000000;-112,71;;;
18/02/2020;PAGAMENTO DE TITULOS - BCE 01.568.077/0001-25;000000;-1.450,65;;;
18/02/2020;PGTO TITULO OUTRO BCO - INTERNET EXOMED REPRESENTACAO DE M;000000;-2.782,70;;;
18/02/2020;PGTO TITULO OUTRO BCO - INTERNET DROGAFONTE LTDA;000000;-2.895,38;;;
18/02/2020;PAGAMENTO DE TITULOS - BCE 08.674.752/0001-40;000000;-2.912,97;;;
18/02/2020;PGTO TITULO OUTRO BCO - INTERNET UNI HOSPITALAR;000000;-1.050,68;;;
18/02/2020;PGTO TITULO OUTRO BCO - INTERNET MESSER GASES LTDA;000000;-704,72;;;
18/02/2020;PGTO TITULO OUTRO BCO - INTERNET MESSER GASES LTDA;000000;-1.306,70;;;
18/02/2020;PGTO TITULO OUTRO BCO - INTERNET EXOMED REPRESENTACAO DE M;000000;-1.159,86;;;
18/02/2020;PGTO TITULO OUTRO BCO - INTERNET DROGAFONTE LTDA;000000;-905,02;;;
18/02/2020;PGTO TITULO OUTRO BCO - INTERNET CIRURGICA MONTEBELLO LTDA;000000;-977,43;;;
18/02/2020;PGTO TITULO OUTRO BCO - INTERNET GRAPHIX COMERCIO S I LTDA;000000;-1.320,00;;;
;https://pj.santandernetibe.com.br/ibeweb/commons/pdf/pdflmprimir.xhtml;;;4/6;;
;;;;;;
02/03/2020;Internet Banking;;;;;
18/02/2020;PGTO TITULO OUTRO BCO - INTERNET MESSER GASES LTDA;000000;-2.993,49;;;
18/02/2020;PGTO TITULO OUTRO BCO - INTERNET ULTRAMEGA DISTRIBUIDORA H;000000;-371,00;;;
18/02/2020;PGTO TITULO OUTRO BCO - INTERNET MEDICAL MERCANTIL A MEDIC;000000;-322,50;;;
18/02/2020;PGTO GUIA PREV SOCIAL-CANAIS INTERNET GPS;000000;-713,13;;;
18/02/2020;APLICACAO AUT CONTAMAX EMPRESARIAL;000000;-14.814,09;0,00;;
20/02/2020;PGTO TITULO OUTRO BCO - INTERNET MANOEL VALDEMAR DA SILVA;000000;-550,00;;;
20/02/2020;PAGAMENTO DARF EM CANAIS INTERNET TRIBUTOS FEDERAI;000000;-2.722,83;;;
20/02/2020;PAGAMENTO DARF EM CANAIS INTERNET TRIBUTOS FEDERAI;000000;-857,26;;;
20/02/2020;PGTO TITULO OUTRO BCO - INTERNET NORDICA DISTRIBUIDORA HOS;000000;-5.969,00;;;
20/02/2020;PGTO TITULO OUTRO BCO - INTERNET EXOMED REPRESENTACAO DE M;000000;-609,00;;;
20/02/2020;PGTO TITULO OUTRO BCO - INTERNET NORDICA DISTRIBUIDORA HOS;000000;-1.071,00;;;
20/02/2020;PGTO TITULO OUTRO BCO - INTERNET ANDRE L MELO-ME;000000;-1.675,00;;;
20/02/2020;PAGAMENTO DE TITULOS - BCE 03.680.650/0001-13;000000;-686,50;;;
20/02/2020;RESGATE AUT CONTAMAX EMPRESARIAL;000000;14.140,59;0,00;;
21/02/2020;TED DIFERENTE TITULARIDADE CIP 10572014000133;000000;908.364,72;;;
21/02/2020;PGTO TITULO OUTRO BCO - INTERNET BERKLEY INTERNATIONAL DO;000000;-404,58;;;
21/02/2020;APLICACAO CDB/RDB;000000;-910.000,00;;;
21/02/2020;TED PGTO FORNECEDORES STR 4036.4904535911;030221;-40,32;;;
21/02/2020;TED PGTO FORNECEDORES STR 4036.4904535911;030221;-386,05;;;
21/02/2020;RESGATE AUT CONTAMAX EMPRESARIAL;000000;2.466,23;0,00;;
26/02/2020;TAR EMISSAO TED CIP PGTO FORNEC;495911;-9,90;;;
26/02/2020;RESGATE AUT CONTAMAX EMPRESARIAL;000000;9,90;0,00;;
27/02/2020;RESGATE CDB/RDB;000000;100.000,00;;;
27/02/2020;PGTO TITULO OUTRO BCO - INTERNET LOCALIZA RENT A CAR;000000;-1.334,46;;;
27/02/2020;CONTA DE AGUA E ESGOTO EM CANAIS INTERNET COMPESA PERNAMBU;000000;-62,67;;;
27/02/2020;PGTO TITULO OUTRO BCO - INTERNET ALISSON LUSTOSA FERREIRA;000000;-294,00;;;
27/02/2020;PGTO TITULO OUTRO BCO - INTERNET TOTVS SA;000000;-399,52;;;
27/02/2020;PGTO TITULO OUTRO BCO - INTERNET ALISSON LUSTOSA FERREIRA;000000;-3.387,65;;;
27/02/2020;PGTO TITULO OUTRO BCO - INTERNET QUALIMAX BRASIL D P L HIG;000000;-1.101,25;;;
27/02/2020;PGTO TITULO OUTRO BCO - INTERNET ALVA BRILHO C P H LIMPEZA;000000;-788,00;;;
27/02/2020;PGTO TITULO OUTRO BCO - INTERNET QUALIMAX BRASIL D P L HIG;000000;-404,90;;;
27/02/2020;PGTO TITULO OUTRO BCO - INTERNET ANDRE L MELO-ME;000000;-3.478,00;;;
27/02/2020;PGTO TITULO OUTRO BCO - INTERNET DROGAFONTE LTDA;000000;-1.886,72;;;
27/02/2020;PGTO TITULO OUTRO BCO - INTERNET SANMED DISTRIBUIDORA;000000;-930,00;;;
;https://pj.santandernetibe.com.br/ibeweb/commons/pdf/pdflmprimir.xhtml;;;5/6;;
;;;;;;
02/03/2020;Internet Banking;;;;;
27/02/2020;PGTO TITULO OUTRO BCO - INTERNET RODOVIARIA BORBOREMA LTDA;000000;-931,50;;;
27/02/2020;PGTO TITULO OUTRO BCO - INTERNET SIND EMP TR PAS EST PERNA;000000;-12.464,20;;;
27/02/2020;TRANSF VALORES P/C/C MESMO TITULAR PARA: 4036.29.000080-2;472904;-3.457,24;;;
27/02/2020;PAGAMENTO FGTS-CANAIS INTERNET FGTS GRRF ELETRO;000000;-492,44;;;
27/02/2020;APLICACAO AUT CONTAMAX EMPRESARIAL;000000;-68.587,45;0,00;;
28/02/2020;PAGAMENTO DE TITULOS - BCE 03.680.650/0001-13;000000;-686,50;;;
28/02/2020;TRANSF VALORES P/C/C MESMO TITULAR PARA: 4036.29.000080-2;310878;-57.253,34;;;
28/02/2020;RESGATE AUT CONTAMAX EMPRESARIAL;000000;57.939,84;0,00;;
;;;;;;
a = Bloqueio Dia / ADM;;;;;;
b = Bloqueado;;;;;;
;;;;;;
p = Lancamento Provisionado;;;;;;
;;;;;;
Saldo;;;;;;
;;;;;;
Posicao em: 02/03/2020;;;;;;
;;;;;;
Saldo;Valor (R$);;;;;
A - Saldo de Conta Corrente;0,00;;;;;
B - Saldo Bloqueado;0,00;;;;;
Desbloqueio em 1 dia;0,00;;;;;
Desbloqueio em 2 dias;0,00;;;;;
Desbloqueio em mais de 2 dias;0,00;;;;;
C - Saldo Disponivel em Conta Corrente (A - B);0,00;;;;;
D - Saldo em Investimentos corn Resgate Automatico;28.419,47;;;;;
E - Saldo Disponivel (C + D);28.419,47;;;;;
Central de Atendimento Santander Empresarial;SAC - Atendimento 24h por dia, todos os dias.;;;;;
4004-2125 (Regi6es Metropolitanas);0800 762 7777;;;;;
0800 726 2125 (Demais Localidades);0800 771 0401 (Pessoas corn deficiencia auditiva ou de fala);;;;;
0800 723 5007 (Pessoas corn deficiencia auditiva ou de fala);Ouvidoria - Das 9h as 18h, de segunda a sexta-feira, exceto feriado.;;;;;
0800 726 0322;;;;;;
0800 771 0301 (Pessoas corn deficiencia auditiva ou de fala);;;;;;
;;;;;;
https://pj.santandernetibe.com.br/ibeweb/commons/pdf/pdflmprimir.xhtml;6/6;;;;;
