r_instituicao;r_cpf;r_matricula;r_nome;r_categoria;r_cargo;r_vencimento_cargo;r_funcao;r_gratificacao_funcao;r_remuneracao;r_ferias;r_natalina;r_outras_vantagens;r_total_vantagens;r_desconto_excedente;r_descontos_faltas;r_descontos_previdencia;r_imposto_renda;r_descontos_compulsorios;r_valor_liquido;r_outros_creditos
FUNAFIN - PMPE;***.079.644-**;209813;CARLOS ANTONIO DE AMORIM;MILIT RESERVA REMUNERADA-PMPE;TERCEIRO SARGENTO;4783.29;NA;0;4783.29;0;0;0;4783.29;0;0;0;446.04;446.04;4337.25;
FUNAFIN - PMPE;***.083.074-**;104906;ADENILZO DE BARROS;MILIT RESERVA REMUNERADA-PMPE;TERCEIRO SARGENTO;4783.29;TERCEIRO SARGENTO;4783.29;5031.3;0;0;0;5031.3;0;0;0;114.3;114.3;4917;
FUNAFIN - PMPE;***.083.854-**;101885;MOISES GONCALVES DE PAULA;MILIT RESERVA REMUNERADA-PMPE;TERCEIRO SARGENTO;4783.29;TERCEIRO SARGENTO;4783.29;4915.27;0;0;0;4915.27;0;0;0;68.83;68.83;4846.44;
FUNAFIN - PMPE;***.091.914-**;6053009;VALVIQUE NAGIPE DE MORAIS;MILIT RESERVA REMUNERADA-PMPE;SEGUNDO SARGENTO;5448.65;NA;0;5747.58;0;0;0;5747.58;0;0;0;193.3;193.3;5554.28;
FUNAFIN - PMPE;***.092.974-**;172855;ROBERTO BEZERRA MAGALHAES;MILIT RESERVA REMUNERADA-PMPE;SEGUNDO TENENTE;9096.65;NA;0;9096.65;0;0;0;9096.65;0;0;439.72;1256.97;1696.69;7399.96;
FUNAFIN - PMPE;***.093.045-**;278220;IVAN FELIX LAPA;MILITAR REFORMADO - PMPE;CABO;4169.64;NA;0;4169.64;0;0;0;4169.64;0;0;0;108.21;108.21;4061.43;
FUNAFIN - PMPE;***.093.104-**;14311;TARCISO JOSE FERREIRA DE LIMA;MILITAR REFORMADO - PMPE;CORONEL;23238;CORONEL;23238;28424.58;0;0;0;28424.58;0;0;2260.67;0;2260.67;26163.91;
FUNAFIN - PMPE;***.096.844-**;174602;EDVALDO JOAO BEZERRA;MILIT RESERVA REMUNERADA-PMPE;TERCEIRO SARGENTO;4783.29;NA;0;4783.29;0;0;0;4783.29;0;0;0;397.45;397.45;4385.84;
FUNAFIN - PMPE;***.098.144-**;160679;ROMUALDO LUCKWU DA SILVA;MILIT RESERVA REMUNERADA-PMPE;SEGUNDO TENENTE;9096.65;NA;0;9096.65;0;0;0;9096.65;0;0;439.72;1407.02;1846.74;7249.91;
FUNAFIN - PMPE;***.107.274-**;6020518;ROMILDO PEDRO DA SILVA;MILIT RESERVA REMUNERADA-PMPE;CABO;4169.64;CABO;4169.64;4327.07;0;0;0;4327.07;0;0;0;10.49;10.49;4316.58;
FUNAFIN - PMPE;***.110.394-**;6088457;JOSE MOACIR DA SILVA;MILITAR REFORMADO - PMPE;SOLDADO;3549.68;SEGUNDO SARGENTO;3549.68;5709.18;0;0;0;5709.18;0;0;0;220.04;220.04;5489.14;
FUNAFIN - PMPE;***.113.524-**;6060102;JOAQUIM LARANJEIRA LIMA;MILIT RESERVA REMUNERADA-PMPE;SEGUNDO SARGENTO;5448.65;SEGUNDO SARGENTO;5448.65;5747.58;0;0;0;5747.58;0;0;0;193.3;193.3;5554.28;
FUNAFIN - PMPE;***.114.764-**;170798;ANTONIO CEZAR VICENTE FIRMINO;MILIT RESERVA REMUNERADA-PMPE;TERCEIRO SARGENTO;4783.29;NA;0;4783.29;0;0;0;4783.29;0;0;0;397.45;397.45;4385.84;
FUNAFIN - PMPE;***.117.144-**;6037763;EDMIR NICACIO LOPES;MILITAR REFORMADO - PMPE;SEGUNDO TENENTE;9096.65;PRIMEIRO TENENTE;9096.65;10190.76;0;0;0;10190.76;0;0;0;0;0;10190.76;
FUNAFIN - PMPE;***.117.604-**;161659;AGILSON JOSE DO NASCIMENTO;MILIT RESERVA REMUNERADA-PMPE;TERCEIRO SARGENTO;4783.29;NA;0;4783.29;0;0;0;4783.29;0;0;0;274.1;274.1;4509.19;
FUNAFIN - PMPE;***.119.354-**;6026710;ANTONIO MARCULINO DE ANDRADE;MILIT RESERVA REMUNERADA-PMPE;CABO;4169.64;CABO;4169.64;4332.32;0;0;0;4332.32;0;0;0;25.11;25.11;4307.21;
FUNAFIN - PMPE;***.121.704-**;159433;FLORENILDO BRITO SILVA;MILIT RESERVA REMUNERADA-PMPE;TERCEIRO SARGENTO;4783.29;NA;0;4464.4;0;236.92;236.92;4464.4;0;0;0;325.7;325.7;4138.7;
FUNAFIN - PMPE;***.123.584-**;6038310;ANTONIO MARQUES DE SA NELINHO;MILIT RESERVA REMUNERADA-PMPE;SEGUNDO TENENTE;9096.65;SEGUNDO TENENTE;9096.65;9541.75;0;0;0;9541.75;0;0;499.81;1093.58;1593.39;7948.36;
FUNAFIN - PMPE;***.126.924-**;165778;JOSE FELIPE DA SILVA FILHO;MILIT RESERVA REMUNERADA-PMPE;SEGUNDO TENENTE;9096.65;NA;0;9096.65;0;0;0;9096.65;0;0;439.72;1459.16;1898.88;7197.77;
FUNAFIN - PMPE;***.127.124-**;157740;JOSE ANTONIO DE SOUZA FILHO;MILIT RESERVA REMUNERADA-PMPE;TERCEIRO SARGENTO;4783.29;NA;0;4783.29;0;0;0;4783.29;0;0;0;534.19;534.19;4249.1;
FUNAFIN - PMPE;***.127.884-**;6022170;ZULENO JOSE DA SILVA;MILIT RESERVA REMUNERADA-PMPE;TERCEIRO SARGENTO;4783.29;TERCEIRO SARGENTO;4783.29;5027.81;0;0;0;5027.81;0;0;0;0;0;5027.81;
FUNAFIN - PMPE;***.128.344-**;215619;ANTONIO MACHADO DE SOUZA FILHO;MILIT RESERVA REMUNERADA-PMPE;TERCEIRO SARGENTO;4783.29;NA;0;4783.29;0;0;0;4783.29;0;0;0;446.04;446.04;4337.25;
FUNAFIN - PMPE;***.134.424-**;6026095;EDIVALDO CARNEIRO DA SILVA;MILIT RESERVA REMUNERADA-PMPE;TERCEIRO SARGENTO;4783.29;TERCEIRO SARGENTO;4783.29;5027.81;0;0;0;5027.81;0;0;0;85.34;85.34;4942.47;
FUNAFIN - PMPE;***.136.214-**;6074413;LUIZ ARAUJO GUERRA;MILIT RESERVA REMUNERADA-PMPE;CABO;4169.64;CABO;4169.64;4327.07;0;0;0;4327.07;0;0;0;214.71;214.71;4112.36;
FUNAFIN - PMPE;***.141.374-**;6053092;MARIO RIBEIRO DE MELO;MILIT RESERVA REMUNERADA-PMPE;SEGUNDO SARGENTO;5448.65;SEGUNDO SARGENTO;5448.65;5688.16;0;0;0;5688.16;0;0;0;215.31;215.31;5472.85;
FUNAFIN - PMPE;***.146.374-**;151300;JOSE BEZERRA NETO;MILIT RESERVA REMUNERADA-PMPE;TERCEIRO SARGENTO;4783.29;NA;0;4783.29;0;0;0;4783.29;0;0;0;446.04;446.04;4337.25;
FUNAFIN - PMPE;***.148.014-**;136549;JOSE MARCOS OLIVEIRA BARRETO;MILIT RESERVA REMUNERADA-PMPE;TERCEIRO SARGENTO;4783.29;TERCEIRO SARGENTO;4783.29;4783.29;0;101.06;101.06;4783.29;0;0;0;645.86;645.86;4137.43;
FUNAFIN - PMPE;***.148.664-**;107468;ANTONIO CUSTODIO DE LIMA FILHO;MILIT RESERVA REMUNERADA-PMPE;TERCEIRO SARGENTO;4783.29;TERCEIRO SARGENTO;4783.29;4783.29;0;0;0;4783.29;0;0;0;77.1;77.1;4706.19;
FUNAFIN - PMPE;***.149.804-**;82171;FRANCISCO DE ASSIS QUEIROZ;MILIT RESERVA REMUNERADA-PMPE;TERCEIRO SARGENTO;4783.29;TERCEIRO SARGENTO;4783.29;4965.31;0;0;0;4965.31;0;0;0;0;0;4965.31;
FUNAFIN - PMPE;***.154.144-**;214280;JONAS DOS SANTOS SILVA;MILIT RESERVA REMUNERADA-PMPE;TERCEIRO SARGENTO;4783.29;NA;0;4464.4;0;0;0;4464.4;0;0;0;325.7;325.7;4138.7;
FUNAFIN - PMPE;***.161.974-**;127493;EDUARDO NASCIMENTO DAS CHAGAS;MILITAR REFORMADO - PMPE;TERCEIRO SARGENTO;4783.29;TERCEIRO SARGENTO;4783.29;4783.29;0;0;0;4783.29;0;0;0;0;0;4783.29;
FUNAFIN - PMPE;***.162.124-**;70718;EUFRASIO FERREIRA DOS SANTOS;MILITAR REFORMADO - PMPE;MAJOR;12870.09;MAJOR;12870.09;13599.7;0;0;0;13599.7;0;0;259.31;0;259.31;13340.39;
FUNAFIN - PMPE;***.168.004-**;142735;AMARO PAULO BRITO;MILIT RESERVA REMUNERADA-PMPE;TERCEIRO SARGENTO;4783.29;NA;0;4783.29;225.85;0;225.85;4783.29;0;0;0;54.65;54.65;4728.64;
FUNAFIN - PMPE;***.168.594-**;181480;ASSEMIR MATIAS DA SILVA;MILIT RESERVA REMUNERADA-PMPE;TERCEIRO SARGENTO;4783.29;NA;0;4783.29;120.06;0;120.06;4783.29;0;0;0;534.19;534.19;4249.1;
FUNAFIN - PMPE;***.169.784-**;123951;ADALBERTO RODRIGUES DE BARROS;MILITAR REFORMADO - PMPE;PRIMEIRO SARGENTO;6433.97;SUBTENENTE;6433.97;8823;0;0;400;9223;0;0;0;0;0;9223;
FUNAFIN - PMPE;***.171.174-**;205346;JOSE ANTONIO DE SANTANA;MILIT RESERVA REMUNERADA-PMPE;TERCEIRO SARGENTO;4783.29;NA;0;4783.29;0;0;0;4783.29;0;0;0;397.45;397.45;4385.84;
FUNAFIN - PMPE;***.171.954-**;6013104;HELIO NEPTUNO DE OLIVEIRA MELLO;MILIT RESERVA REMUNERADA-PMPE;CORONEL;23238;CORONEL;23238;31739.78;0;0;0;31739.78;0;0;3496.54;6321.8;9818.34;21921.44;
FUNAFIN - PMPE;***.172.654-**;2160;MARIA JOSE DA SILVA NASCIMENTO;SERVIDOR APOSENTADO;AUX ADM EM DEFESA SOCIAL-AXDS;1286.31;NA;0;1144.39;0;0;0;1144.39;0;0;0;57.85;57.85;1086.54;
FUNAFIN - PMPE;***.173.984-**;35483;PAULO ROBERTO DE VASCONCELOS;MILITAR REFORMADO - PMPE;TERCEIRO SARGENTO;4783.29;TERCEIRO SARGENTO;4783.29;5148.34;0;0;0;5148.34;0;0;0;0;0;5148.34;
FUNAFIN - PMPE;***.174.104-**;122386;JOSE BARTOLOMEU BARBOSA DO NASCIMENTO;MILIT RESERVA REMUNERADA-PMPE;TERCEIRO SARGENTO;4783.29;TERCEIRO SARGENTO;4783.29;4783.29;201.82;0;201.82;4783.29;0;0;0;534.19;534.19;4249.1;
FUNAFIN - PMPE;***.174.274-**;194930;DANIEL FRANCISCO DOS SANTOS;MILIT RESERVA REMUNERADA-PMPE;TERCEIRO SARGENTO;4783.29;NA;0;4783.29;0;0;0;4783.29;0;0;0;397.45;397.45;4385.84;
FUNAFIN - PMPE;***.176.414-**;6077188;CARLOS JORDAO DA SILVA;MILIT RESERVA REMUNERADA-PMPE;TERCEIRO SARGENTO;4783.29;TERCEIRO SARGENTO;4169.64;5019.92;185.89;0;185.89;5019.92;0;0;0;112.59;112.59;4907.33;
FUNAFIN - PMPE;***.179.674-**;139220;JOSE ARAUJO DE LIMA;MILIT RESERVA REMUNERADA-PMPE;TERCEIRO SARGENTO;4783.29;NA;0;4783.29;0;0;0;4783.29;0;0;0;77.1;77.1;4706.19;
FUNAFIN - PMPE;***.183.514-**;6068936;DIJUMAR GALINDO DE MEDEIROS;MILIT RESERVA REMUNERADA-PMPE;TERCEIRO SARGENTO;4783.29;TERCEIRO SARGENTO;4783.29;5047.18;0;0;0;5047.18;0;0;0;88.24;88.24;4958.94;
FUNAFIN - PMPE;***.187.314-**;164330;JOAO MURILO DA SILVA;MILIT RESERVA REMUNERADA-PMPE;TERCEIRO SARGENTO;4783.29;NA;0;4783.29;0;0;0;4783.29;0;0;0;645.86;645.86;4137.43;
FUNAFIN - PMPE;***.187.844-**;185353;CICERO DE FARIAS;MILIT RESERVA REMUNERADA-PMPE;CABO;4169.64;NA;0;4169.64;0;0;0;4169.64;0;0;0;219.99;219.99;3949.65;
FUNAFIN - PMPE;***.187.844-**;186589;SEVERINO JOSE DE SOUZA FILHO;MILIT RESERVA REMUNERADA-PMPE;TERCEIRO SARGENTO;4783.29;TERCEIRO SARGENTO;4783.29;4783.29;0;0;0;4783.29;0;0;0;489.99;489.99;4293.3;
FUNAFIN - PMPE;***.188.784-**;14826;IRAN PEREIRA DOS SANTOS;MILITAR REFORMADO - PMPE;CORONEL;23238;CORONEL;23238;28353.48;0;0;0;28353.48;0;0;2251.07;0;2251.07;26102.41;
FUNAFIN - PMPE;***.190.504-**;6035990;MARIO DA SILVA QUARESMA;MILIT RESERVA REMUNERADA-PMPE;CABO;4169.64;CABO;4169.64;4321.26;0;0;0;4321.26;0;0;0;0;0;4321.26;
FUNAFIN - PMPE;***.195.071-**;161195;VALMIR PEREIRA DO NASCIMENTO;MILIT RESERVA REMUNERADA-PMPE;PRIMEIRO SARGENTO;6433.97;NA;0;6433.97;0;0;0;6433.97;0;0;80.26;825.77;906.03;5527.94;
FUNAFIN - PMPE;***.195.254-**;151688;EDVALDO ALVES GOMES;MILIT RESERVA REMUNERADA-PMPE;TERCEIRO SARGENTO;4783.29;NA;0;4783.29;0;0;0;4783.29;0;0;0;683.74;683.74;4099.55;
FUNAFIN - PMPE;***.199.294-**;9309454;MAURILIO MEDEIROS;MILITAR REFORMADO - PMPE;CABO;4169.64;SOLDADO;4169.64;3549.68;0;0;0;3549.68;0;0;0;177.65;177.65;3372.03;
FUNAFIN - PMPE;***.202.514-**;89770;GENILDO CAVALCANTE DE MELO;MILIT RESERVA REMUNERADA-PMPE;SUBTENENTE;8823;SUBTENENTE;8823;9137.63;0;0;0;9137.63;0;0;445.25;844.37;1289.62;7848.01;
FUNAFIN - PMPE;***.204.594-**;13650;CARLOS FERNANDO FERREIRA DE CARVALHO;MILITAR REFORMADO - PMPE;CORONEL;23238;CORONEL;23238;32207.26;0;0;0;32207.26;0;0;2771.33;0;2771.33;29435.93;
FUNAFIN - PMPE;***.205.564-**;201596;JULIAO JOSE DOS SANTOS FILHO;MILIT RESERVA REMUNERADA-PMPE;TERCEIRO SARGENTO;4783.29;NA;0;4783.29;0;0;0;4783.29;0;0;0;397.45;397.45;4385.84;
FUNAFIN - PMPE;***.206.324-**;167312;IVSON CLAUDINO DE OLIVEIRA;MILIT RESERVA REMUNERADA-PMPE;TERCEIRO SARGENTO;4783.29;NA;0;4783.29;0;0;0;4783.29;0;0;0;446.04;446.04;4337.25;
FUNAFIN - PMPE;***.209.414-**;309974;CICERO MARQUES DE LIRA FILHO;MILITAR REFORMADO - PMPE;CABO;4169.64;NA;0;4169.64;110.64;0;110.64;4169.64;0;0;0;302.04;302.04;3867.6;
