"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","CPF do Empregado","Nome do Empregado","Área de Ocupação","Ocupação","Competência","Regime de Trabalho","Jornada Semanal de Trabalho","Salário Base","Férias","13º Salário","Adicionais","Gratificações","Descontos","Salário Líquido"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ALINE GALDINO DE OLIVEIRA","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","659,33","0,00","163,83","1595,50"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ALINE SAMARA FERREIRA DA SILVA","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","659,33","0,00","163,83","1595,50"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","AMANDA BELMONT MACEDO BARROSSO","1 - Médico","225250","05/2021","1 - Plantonista","24","2745,60","0,00","0,00","575,87","9034,40","5000,91","7354,96"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","AMARILDO CEZAR FERNANDES SIQUEIRA","3 - Administrativo","515110","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","608,00","0,00","668,22","1039,78"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ANA CARLA CORREIA DE ARAUJO LIMA","3 - Administrativo","513505","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","424,87","0,00","146,12","1378,75"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ANA CAROLINE DA SILVA SANTOS","3 - Administrativo","521130","05/2021","1 - Plantonista","44","1063,33","0,00","0,00","498,55","0,00","181,71","1380,17"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ANA CLAUDIA FERREIRA DA SILVA","3 - Administrativo","514320","05/2021","1 - Plantonista","44","1063,33","0,00","0,00","423,21","0,00","632,32","854,22"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ANA CLAUDIA PEREIRA DE SOUZA","3 - Administrativo","517415","05/2021","1 - Plantonista","44","0,00","0,00","0,00","1389,10","0,00","476,42","912,68"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ANA KARLLA DOS SANTOS","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","264,00","0,00","128,26","1235,74"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ANA KELLY MARA DE ARAUJO","3 - Administrativo","131205","05/2021","1 - Plantonista","44","2821,71","0,00","0,00","956,18","25863,67","7883,67","21757,89"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ANA PAULA GONCALVES LEITE","2 - Outros Profissionais da Saúde","322205","05/2021","2 - Diarista","44","1063,33","0,00","0,00","633,47","0,00","907,41","789,39"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ANA RAQUEL MARQUES SANTANA","2 - Outros Profissionais da Saúde","223405","05/2021","1 - Plantonista","30","2353,74","0,00","0,00","713,95","0,00","354,89","2712,80"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ANA SARA LEONARDO RAMOS BECO","3 - Administrativo","411005","05/2021","2 - Diarista","44","1100,00","0,00","0,00","220,00","0,00","476,80","843,20"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ANDERSON NOBERTO CORDEIRO","3 - Administrativo","411010","05/2021","2 - Diarista","44","1197,55","0,00","0,00","49,92","901,59","152,77","1996,29"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ANDRE VICTOR SOUTO DE MELO MANDU","1 - Médico","225124","05/2021","1 - Plantonista","24","2379,52","0,00","0,00","1315,78","7145,45","2661,00","8179,75"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ANDREZA FERNANDA AGOSTINHO DA SILVA","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","1063,33","0,00","0,00","622,24","96,67","172,21","1610,03"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ANTENOR GALINDO LIMA","1 - Médico","225250","05/2021","1 - Plantonista","15","2745,60","0,00","0,00","220,00","485,52","400,92","3050,20"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ANTONIO APARECIDO ALMEIDA DOS SANTOS","3 - Administrativo","514320","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","610,00","0,00","189,40","1520,60"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ANTONIO GERIMARIO GALINDO","3 - Administrativo","771105","05/2021","2 - Diarista","44","1462,20","0,00","0,00","283,29","216,50","362,72","1599,27"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ANTONIO SILVA DOS ANJOS","3 - Administrativo","514320","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","315,27","0,00","158,26","1257,01"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ARIANNE RAMOS DOS SANTOS","2 - Outros Profissionais da Saúde","223505","05/2021","1 - Plantonista","40","1747,87","0,00","0,00","1669,35","96,13","383,84","3129,51"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ARNALDO TENORIO RIBEIRO DE BARROS","2 - Outros Profissionais da Saúde","324115","05/2021","1 - Plantonista","24","2090,16","0,00","0,00","2582,79","0,00","766,47","3906,48"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","AUZENI ALVES DE SOUZA","3 - Administrativo","513505","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","408,00","0,00","149,22","1358,78"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","BARBARA KATARINA SOUSA DE OLIVEIRA","2 - Outros Profissionais da Saúde","223505","05/2021","1 - Plantonista","40","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","BARBARA SAMYLLE DIAS DE ALENCAR","2 - Outros Profissionais da Saúde","223505","05/2021","1 - Plantonista","40","1576,22","0,00","0,00","1149,97","1713,08","1065,08","3374,19"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","BRENDA MARIA ALVES DE ALBUQUERQUE","3 - Administrativo","517420","05/2021","1 - Plantonista","44","0,00","1760,00","0,00","30,00","0,00","1790,00","0,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","BRENO DA SILVA BARROS","3 - Administrativo","513505","05/2021","1 - Plantonista","44","843,33","0,00","0,00","344,61","0,00","115,80","1072,14"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","BRENO MOREIRA FERNANDES","3 - Administrativo","142105","05/2021","2 - Diarista","44","2821,71","0,00","0,00","942,01","25438,64","7658,62","21543,74"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","BRUNA DE PAULA PEREIRA DA SILVA","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","1063,33","0,00","0,00","1880,08","0,00","1012,40","1931,01"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","BRUNA EDUARDA SANTIAGO LEITE FREIRE","3 - Administrativo","521130","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","594,02","0,00","165,96","1528,06"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","CAIO GOIS REMIGIO","1 - Médico","225124","05/2021","1 - Plantonista","24","2745,60","0,00","0,00","220,00","1836,54","854,09","3948,05"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","CARLA CATARINA VALERIO MAGALHAES","2 - Outros Profissionais da Saúde","223505","05/2021","2 - Diarista","40","1596,45","0,00","0,00","386,76","487,80","215,75","2255,26"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","CARLA KATIUCIA DAS NEVES SILVA","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","0,00","1916,25","0,00","466,60","0,00","1957,47","425,38"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","CARLOS EDUARDO DE OLIVEIRA GONÇALVES","3 - Administrativo","725705","05/2021","2 - Diarista","44","2342,79","0,00","0,00","355,84","1512,27","729,80","3481,10"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","CARLOS FILIPE LIVINO DA SILVA","1 - Médico","225150","05/2021","1 - Plantonista","24","2654,08","0,00","0,00","3148,21","6907,26","6787,94","5921,61"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","CENILDA MOREIRA RAMOS DA SILVA","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","271,27","110,00","440,91","1040,36"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","CHIRLEY VIVIANNE PINTO PAES","2 - Outros Profissionais da Saúde","251605","05/2021","1 - Plantonista","30","1985,26","0,00","0,00","220,00","0,00","801,41","1403,85"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","CICERA BEZERRA DE LIRA","3 - Administrativo","513220","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","269,00","150,00","150,21","1368,79"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","CICERA RAMALHO BATISTA","3 - Administrativo","513505","05/2021","1 - Plantonista","44","513,33","0,00","0,00","122,93","586,67","93,56","1129,37"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","CICERO JOAO DA SILVA BERNARDO","3 - Administrativo","517415","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","315,27","0,00","547,63","867,64"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","CILANE DE LIMA DA SILVA","3 - Administrativo","514320","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","271,27","0,00","317,39","1053,88"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","CILENE CRISTIANE DA SILVA LUIZ","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","354,40","0,00","148,23","1306,17"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","CLAUDIA CUNHA DE LIMA","3 - Administrativo","513505","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","220,00","150,00","477,70","992,30"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","CLAUDIA MARIA DA SILVA","2 - Outros Profissionais da Saúde","223605","05/2021","1 - Plantonista","30","2064,05","0,00","0,00","366,18","61,92","247,42","2244,73"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","CLAUDIANE TENORIO DA SILVA","3 - Administrativo","514320","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","322,54","0,00","154,30","1268,24"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","CLAUDIANY MIRO FEITOSA","2 - Outros Profissionais da Saúde","223505","05/2021","1 - Plantonista","40","291,31","0,00","0,00","36,67","16,02","25,80","318,20"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","CLAUDINEIDE GONÇALVES DA SILVA","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","660,00","0,00","0,00","294,76","0,00","82,49","872,27"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","CLAUDINO LIMA NETO","3 - Administrativo","515110","05/2021","1 - Plantonista","44","880,00","0,00","0,00","505,87","0,00","420,18","965,69"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","CLAUDIO HENRIQUE DE GOIS SOUSA","3 - Administrativo","515110","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","1127,12","0,00","247,02","1980,10"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","CLEIDE ALVES ROCHA","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","408,00","0,00","200,42","1307,58"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","CLEITON ANDERSON DINIZ DO NASCIMENTO","3 - Administrativo","517410","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","541,08","0,00","183,19","1457,89"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","CRISLAINE BARBOSA SILVA","3 - Administrativo","411005","05/2021","2 - Diarista","20","516,67","0,00","0,00","105,00","0,00","69,75","551,92"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","CRISLANIO DOMINGOS DA SILVA","3 - Administrativo","517415","05/2021","2 - Diarista","44","1100,00","0,00","0,00","264,00","0,00","181,94","1182,06"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","CRISTIANE DE LIMA BARBOSA","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","264,00","0,00","546,25","817,75"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","CRISTIANO MARINHO LINS","2 - Outros Profissionais da Saúde","324115","05/2021","1 - Plantonista","24","0,00","4346,21","0,00","0,00","0,00","4346,21","0,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","CRYSTIANO LEITE RIBEIRO DIAS","1 - Médico","225150","05/2021","1 - Plantonista","24","2654,08","0,00","0,00","11399,58","5645,45","4395,46","15303,65"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","DAISE THAIS DA SILVA OLIVEIRA","2 - Outros Profissionais da Saúde","410105","05/2021","2 - Diarista","44","2090,16","0,00","0,00","836,06","1100,23","575,55","3450,90"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","DAMIAO MESSIAS DA SILVA","3 - Administrativo","517415","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","659,33","0,00","193,83","1565,50"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","DANIEL MENDONCA GOMES","2 - Outros Profissionais da Saúde","322605","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","220,00","0,00","189,82","1130,18"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","DANIELE BEZERRA DE LIRA","3 - Administrativo","513505","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","487,08","0,00","147,10","1439,98"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","DANIELY KAROL BEZERRA DE CARVALHO","3 - Administrativo","411010","05/2021","2 - Diarista","44","1197,55","0,00","0,00","233,77","5815,40","1722,61","5524,11"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","DANILO DE LIMA CAVALCANTI","1 - Médico","225225","05/2021","1 - Plantonista","24","2745,60","0,00","0,00","12813,27","7645,45","6060,98","17143,34"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","DAYANNA DE OLIVEIRA MIRO","2 - Outros Profissionais da Saúde","223605","05/2021","1 - Plantonista","30","0,00","3196,76","0,00","0,00","0,00","3196,76","0,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","DEBORA ALVES RAMOS","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","1026,67","0,00","0,00","723,90","0,00","161,58","1588,99"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","DEBORA DA SILVA CARVALHO","3 - Administrativo","521130","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","437,81","0,00","154,30","1383,51"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","DEBORA MILENNA XAVIER ALMEIDA","2 - Outros Profissionais da Saúde","221205","05/2021","1 - Plantonista","30","3209,65","0,00","0,00","386,63","0,00","502,22","3094,06"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","DEJNALDO SIQUEIRA DO NASCIMENTO","3 - Administrativo","517415","05/2021","2 - Diarista","44","1100,00","0,00","0,00","271,27","0,00","132,30","1238,97"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","DENYSE NUNES GALINDO","3 - Administrativo","521130","05/2021","2 - Diarista","44","1100,00","0,00","0,00","625,01","0,00","190,75","1534,26"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","DEYSE LOYRE SANTOS DA SILVA","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","990,00","0,00","0,00","937,56","0,00","576,12","1351,44"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","DEYVID FRANCISCO FERREIRA DA SILVA","3 - Administrativo","514320","05/2021","1 - Plantonista","44","953,33","0,00","0,00","706,89","0,00","181,97","1478,25"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","DIEGO ARAÚJO DE CASTRO SANTANA","1 - Médico","225270","05/2021","1 - Plantonista","24","2745,60","0,00","0,00","1694,50","5645,45","2401,18","7684,37"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","DIEGO GOMES DE LIMA","3 - Administrativo","517410","05/2021","1 - Plantonista","44","1063,33","0,00","0,00","444,67","0,00","633,09","874,91"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","DIOGO CARDOSO VIEIRA","2 - Outros Profissionais da Saúde","223505","05/2021","1 - Plantonista","40","2055,94","0,00","0,00","383,87","113,08","689,47","1863,42"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","DIOGO CESAR DE SOUZA BEZERRA","1 - Médico","225270","05/2021","1 - Plantonista","24","2745,60","0,00","0,00","5910,39","5645,45","2963,24","11338,20"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","DORIANA ALVES RAMOS","3 - Administrativo","411010","05/2021","2 - Diarista","44","1197,55","0,00","0,00","267,25","0,00","335,14","1129,66"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","DRAYTON LUIZ LOPES SILVA","3 - Administrativo","351605","05/2021","2 - Diarista","40","1221,12","0,00","0,00","59,78","572,31","204,70","1648,51"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ECILENI TENORIO VAZ","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","0,00","1942,05","0,00","153,60","0,00","1955,87","139,78"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","EDJAN FEITOZA DE OLIVEIRA","3 - Administrativo","514320","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","428,54","0,00","173,06","1355,48"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","EDLAYNE RAFAELLE PEREIRA DE MORAES","2 - Outros Profissionais da Saúde","223505","05/2021","1 - Plantonista","40","2055,94","0,00","0,00","438,49","113,08","268,86","2338,65"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","EDNA MARIA FERREIRA SANTANA","3 - Administrativo","411005","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","315,27","0,00","252,98","1162,29"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","EDNA MARIA GOMES DE SOUZA FLORENTINO","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","491,33","0,00","148,71","1442,62"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ELAINE CRISTINE BEZERRA DE LIMA","2 - Outros Profissionais da Saúde","322205","05/2021","2 - Diarista","44","1100,00","0,00","0,00","513,73","0,00","150,73","1463,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ELIANE CAVALCANTI BARBOSA PAZ","2 - Outros Profissionais da Saúde","223505","05/2021","1 - Plantonista","40","2055,94","0,00","0,00","493,11","113,08","264,79","2397,34"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ELIZABETH PEREIRA DE MELO GOIS","2 - Outros Profissionais da Saúde","223605","05/2021","1 - Plantonista","30","1745,01","0,00","0,00","475,41","0,00","177,11","2043,31"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","EMANUEL DA SILVA OLIVEIRA","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","440,00","0,00","144,10","1395,90"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","EMANUELLA MARIA XAVIER DE LIMA","3 - Administrativo","422105","05/2021","2 - Diarista","44","1100,00","0,00","0,00","36,67","0,00","137,80","998,87"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","EMERSON LEONARDO DE MOURA SANTOS","1 - Médico","225150","05/2021","1 - Plantonista","24","0,00","0,00","0,00","0,00","0,00","40056,64","0,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ERASMO FERNANDO PINTO JUNIOR","3 - Administrativo","782320","05/2021","1 - Plantonista","44","1267,50","0,00","0,00","433,39","0,00","252,93","1447,96"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ERIKA WANESSA CARVALHO DE OLIVEIRA SOUZA","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ESIEL SANTOS BRAZILIANO","3 - Administrativo","514320","05/2021","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ESMERALDA ALVES FAGUNDES VIEIRA","3 - Administrativo","410105","05/2021","2 - Diarista","44","598,78","0,00","0,00","598,78","2085,40","444,26","2838,70"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","EVANDRO GOMES CAVALCANTI","3 - Administrativo","517415","05/2021","1 - Plantonista","44","0,00","0,00","0,00","60,00","0,00","60,00","0,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","EVELYN CORDEIRO DE LIMA SILVA","3 - Administrativo","411005","05/2021","2 - Diarista","44","1100,00","0,00","0,00","87,94","0,00","137,80","1050,14"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","EVSON QUIRINO BEZERRA","2 - Outros Profissionais da Saúde","223505","05/2021","1 - Plantonista","40","0,00","3426,69","0,00","753,64","0,00","3532,20","648,13"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","FABIANA CAVALCANTE","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","776,23","0,00","644,55","1231,68"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","FABIANA DA SILVA","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","0,00","1760,00","0,00","51,57","0,00","1760,00","51,57"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","FERNANDA BEZERRA PAES IZIDORO","1 - Médico","225250","05/2021","1 - Plantonista","24","2745,60","0,00","0,00","659,30","8034,40","2825,60","8613,70"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","FILIPE DE ALBUQUERQUE SILVA","3 - Administrativo","514320","05/2021","1 - Plantonista","44","806,67","0,00","0,00","557,33","0,00","231,25","1132,75"
