"cd_nm_categoria","cd_nm_grupo","cd_nm_modalidade","cd_nm_elemento","cd_nm_item",vlrdotatualizada,vlrempenhado,vlrliquidado,vlrpago,vlrrppago,vlrtotalpago
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","11 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL","42 - FÉRIAS - PESSOAL CIVIL", 0.0, 0.0, 1204736.67, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","11 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL","43 - 13º SALÁRIO - PESSOAL CIVIL", 0.0, 0.0, 113682.84, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","11 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL","44 - FÉRIAS - ABONO PECUNIÁRIO PESSOAL CIVIL", 0.0, 0.0, 5151388.77, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","11 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL","45 - FÉRIAS - ABONO CONSTITUCIONAL PESSOAL CIVIL", 0.0, 0.0, 48123837.46, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","11 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL","46 - FÉRIAS - PAGAMENTO ANTECIPADO PESSOAL CIVIL CLT", 0.0, 0.0, 2157439.84, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","11 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL","73 - REMUNERAÇÃO PARTICIPAÇÃO ÓRGÃOS DELIBERAÇÃO COLETIVA PESSOAL CIVIL", 0.0, 0.0, 332356.5, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","11 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL",, 0.0, 6045322334.67, 0.0, 1633723513.13, 58928.29, 1633782441.42
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","12 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL MILITAR","01 - DESPESAS FIXAS - PESSOAL MILITAR", 0.0, 0.0, 269939770.73, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","12 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL MILITAR","07 - 13.SALARIO - PESSOAL MILITAR", 0.0, 0.0, 497.15, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","12 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL MILITAR","31 - GRATIFICAÇÃO POR EXERCÍCIOS DE CARGOS - PESSOAL MILITAR", 0.0, 0.0, 838282.08, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","12 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL MILITAR","33 - GRATIFICAÇÃO POR EXERCÍCIOS DE FUNÇÕES - PESSOAL MILITAR", 0.0, 0.0, 2593813.1, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","12 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL MILITAR","45 - ABONO DE FÉRIAS - PESSOAL MILITAR", 0.0, 0.0, 5954880.48, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","12 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL MILITAR","60 - ABONO DE PERMANÊNCIA - PESSOAL MILITAR", 0.0, 0.0, 3129727.26, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","12 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL MILITAR",, 0.0, 342917389.91, 0.0, 282456970.8, 8611.85, 282465582.65
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","13 - OBRIGAÇÕES PATRONAIS","01 - FUNDO DE GARANTIA POR TEMPO DE SERVICO - FGTS", 0.0, 0.0, 2704582.06, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","13 - OBRIGAÇÕES PATRONAIS","02 - INSTITUTO NACIONAL DE SEGURO SOCIAL - INSS", 0.0, 0.0, 31527376.48, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","13 - OBRIGAÇÕES PATRONAIS","03 - SEGURO DE ACIDENTE DE TRABALHO", 0.0, 0.0, 60593.57, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","13 - OBRIGAÇÕES PATRONAIS","07 - SALARIO-EDUCACAO", 0.0, 0.0, 228446.21, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","13 - OBRIGAÇÕES PATRONAIS","09 - MULTA SOBRE OBRIGACOES PATRONAIS", 0.0, 0.0, 1315.54, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","13 - OBRIGAÇÕES PATRONAIS","10 - JUROS SOBRE OBRIGACOES PATRONAIS", 0.0, 0.0, 74.87, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","13 - OBRIGAÇÕES PATRONAIS","79 - OBRIG.PATRONAL P/OUTROS ORGAOS DE PREVIDENCIA", 0.0, 0.0, 461643.61, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","13 - OBRIGAÇÕES PATRONAIS",, 0.0, 174387407.16, 0.0, 30348227.57, 15090656.07, 45438883.64
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","16 - OUTRAS DESPESAS VARIÁVEIS - PESSOAL CIVIL","07 - HORAS EXTRAS", 0.0, 0.0, 4895436.55, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","16 - OUTRAS DESPESAS VARIÁVEIS - PESSOAL CIVIL","10 - GRATIFICACAO POR SUBSTITUICAO", 0.0, 0.0, 160293.57, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","16 - OUTRAS DESPESAS VARIÁVEIS - PESSOAL CIVIL","12 - PRODUTIVIDADE SUS", 0.0, 0.0, 14135703.58, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","16 - OUTRAS DESPESAS VARIÁVEIS - PESSOAL CIVIL","15 - BONUS DE DESEMPENHO EDUCACIONAL - BDE - LEI N° 13.486/2008.", 0.0, 0.0, 43356.47, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","16 - OUTRAS DESPESAS VARIÁVEIS - PESSOAL CIVIL","17 - ADICIONAL DE EFICIÊNCIA GERENCIAL - AEG - LEI 15973/2016", 0.0, 0.0, 5004383.94, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","16 - OUTRAS DESPESAS VARIÁVEIS - PESSOAL CIVIL","18 - TJPE - REMUNERAÇÃO DECORRENTE DE GRUPO DE TRABALHO", 0.0, 0.0, 1521380.8, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","16 - OUTRAS DESPESAS VARIÁVEIS - PESSOAL CIVIL","23 - TJPE - LICENÇAS COMPENSATÓRIAS DE MAGISTRADOS - LC Nº 517/2023", 0.0, 0.0, 4771631.22, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","16 - OUTRAS DESPESAS VARIÁVEIS - PESSOAL CIVIL","61 - REMUNERAÇÃO HORAS - AULA/ATIVIDADES", 0.0, 0.0, 253318.88, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","16 - OUTRAS DESPESAS VARIÁVEIS - PESSOAL CIVIL",, 0.0, 159235177.38, 0.0, 30783607.56, 1343.4, 30784950.96
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","17 - OUTRAS DESPESAS VARIÁVEIS - PESSOAL MILITAR","61 - REMUNERAÇÃO HORAS - AULA/ATIVIDADES", 0.0, 0.0, 1040700.64, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","17 - OUTRAS DESPESAS VARIÁVEIS - PESSOAL MILITAR",, 0.0, 4911956.02, 0.0, 1040700.64, 0.0, 1040700.64
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","67 - DEPÓSITOS COMPULSÓRIOS","01 - DEPOSITOS JUDICIAIS", 0.0, 0.0, 746379.51, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","67 - DEPÓSITOS COMPULSÓRIOS","02 - DEPOSITOS PARA RECURSOS", 0.0, 0.0, 587947.62, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","67 - DEPÓSITOS COMPULSÓRIOS",, 0.0, 1903452.23, 0.0, 1311057.3, 12665.14, 1323722.44
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","91 - SENTENÇAS JUDICIAIS",, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","92 - DESPESAS DE EXERCÍCIOS ANTERIORES","01 - DEPÓSITO COMPULSÓRIO JUDICIAL DE PESSOAL / PARA RECURSO", 0.0, 0.0, 3433.62, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","92 - DESPESAS DE EXERCÍCIOS ANTERIORES","07 - INATIVOS - PESSOAL CIVIL", 0.0, 0.0, 13586956.79, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","92 - DESPESAS DE EXERCÍCIOS ANTERIORES","08 - INATIVOS - PESSOAL MILITAR", 0.0, 0.0, 2909.81, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","92 - DESPESAS DE EXERCÍCIOS ANTERIORES","09 - ATIVOS - PESSOAL CIVIL", 0.0, 0.0, 12517914.45, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","92 - DESPESAS DE EXERCÍCIOS ANTERIORES","11 - OBRIGACOES PATRONAIS", 0.0, 0.0, 46748.35, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","92 - DESPESAS DE EXERCÍCIOS ANTERIORES","12 - PENSOES CIVIS", 0.0, 0.0, 1861804.15, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","92 - DESPESAS DE EXERCÍCIOS ANTERIORES","13 - PENSOES MILITARES", 0.0, 0.0, 480161.64, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","92 - DESPESAS DE EXERCÍCIOS ANTERIORES","16 - 13. SALARIO - PESSOAL CIVIL", 0.0, 0.0, 423414.51, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","92 - DESPESAS DE EXERCÍCIOS ANTERIORES","18 - PRODUTIVIDADE SUS", 0.0, 0.0, 2162446.64, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","92 - DESPESAS DE EXERCÍCIOS ANTERIORES","21 - DEA - 13º SALÁRIO PENSIONISTA CIVIL", 0.0, 0.0, 167958.14, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","92 - DESPESAS DE EXERCÍCIOS ANTERIORES","22 - DEA - 13º SALÁRIO PENSIONISTA MILITAR", 0.0, 0.0, 46245.41, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","92 - DESPESAS DE EXERCÍCIOS ANTERIORES","23 - OUTRAS DESPESAS VARIÁVEIS - PESSOAL CIVIL", 0.0, 0.0, 9833527.41, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","92 - DESPESAS DE EXERCÍCIOS ANTERIORES","24 - DEA 13º SALÁRIOS INATIVOS - PESSOAL CIVIL", 0.0, 0.0, 14898.55, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","92 - DESPESAS DE EXERCÍCIOS ANTERIORES","90 - OUTRAS DESPESAS DE EXERCICIOS ANTERIORES", 0.0, 0.0, 329283.45, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","92 - DESPESAS DE EXERCÍCIOS ANTERIORES","93 - INDENIZAÇÕES E RESTITUIÇÕES TRABALHISTAS - DEA", 0.0, 0.0, 973769.67, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","92 - DESPESAS DE EXERCÍCIOS ANTERIORES","95 - RESSARCIMENTO PESSOAL À DISPOSIÇÃO DO ESTADO", 0.0, 0.0, 1606416.88, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","92 - DESPESAS DE EXERCÍCIOS ANTERIORES",, 0.0, 62756319.18, 0.0, 43616954.12, 237264.28, 43854218.4
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","94 - INDENIZAÇÕES E RESTITUIÇÕES TRABALHISTAS","01 - INDENIZAÇÕES TRABALHISTAS", 0.0, 0.0, 12534627.17, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","94 - INDENIZAÇÕES E RESTITUIÇÕES TRABALHISTAS","05 - LICENÇA PRÊMIO PESSOAL CIVIL - LRFART.19 PARÁG.1º", 0.0, 0.0, 10934600.49, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","94 - INDENIZAÇÕES E RESTITUIÇÕES TRABALHISTAS","07 - LICENÇA PRÊMIO PESSOAL CIVIL", 0.0, 0.0, 4569307.71, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","94 - INDENIZAÇÕES E RESTITUIÇÕES TRABALHISTAS","08 - LICENÇA PRÊMIO PESSOAL MILITAR", 0.0, 0.0, 2143934.94, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","94 - INDENIZAÇÕES E RESTITUIÇÕES TRABALHISTAS",, 0.0, 78443227.6, 0.0, 29449812.77, 2124399.82, 31574212.59
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","96 - RESSARCIMENTO DE DESPESAS DE PESSOAL REQUISITADO","01 - PESSOAL REQUISITADO - OUTROS ENTES E ESTATAIS INDEPENDENTES", 0.0, 0.0, 3358465.23, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA","96 - RESSARCIMENTO DE DESPESAS DE PESSOAL REQUISITADO",, 0.0, 15570080.35, 0.0, 2255937.34, 1458170.98, 3714108.32
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","90 - APLICAÇÕES DIRETA",,, 23430488673.51, 0.0, 0.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","91 - APLICAÇÃO DIRETA DECORR.DE OPERAÇÃO ENTRE ÓRGÃOS, FUNDOS E ENTIDADES INTEG. DOS ORÇAM. FISCAL E DA S","13 - OBRIGAÇÕES PATRONAIS","01 - FUNAFIN - OBRIGAÇÃO PATRONAL SERVIDOR ATIVO CIVIL", 0.0, 0.0, 311395149.21, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","91 - APLICAÇÃO DIRETA DECORR.DE OPERAÇÃO ENTRE ÓRGÃOS, FUNDOS E ENTIDADES INTEG. DOS ORÇAM. FISCAL E DA S","13 - OBRIGAÇÕES PATRONAIS","05 - FUNAPREV - OBRIGAÇÃO PATRONAL CIVIL ATIVO", 0.0, 0.0, 16573914.2, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","91 - APLICAÇÃO DIRETA DECORR.DE OPERAÇÃO ENTRE ÓRGÃOS, FUNDOS E ENTIDADES INTEG. DOS ORÇAM. FISCAL E DA S","13 - OBRIGAÇÕES PATRONAIS","15 - MULTAS", 0.0, 0.0, 22153.01, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","91 - APLICAÇÃO DIRETA DECORR.DE OPERAÇÃO ENTRE ÓRGÃOS, FUNDOS E ENTIDADES INTEG. DOS ORÇAM. FISCAL E DA S","13 - OBRIGAÇÕES PATRONAIS","17 - JUROS", 0.0, 0.0, 44527.55, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","91 - APLICAÇÃO DIRETA DECORR.DE OPERAÇÃO ENTRE ÓRGÃOS, FUNDOS E ENTIDADES INTEG. DOS ORÇAM. FISCAL E DA S","13 - OBRIGAÇÕES PATRONAIS",, 0.0, 1312020428.82, 0.0, 321975593.16, 17325081.47, 339300674.63
