"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","CNPJ do Fornecedor","Nome do Fornecedor","Número do TA","Data de Assinatura","Termino de Vigência ","Valor Total","Link para p contrato"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","24402663000109","BUNKER SEGURANÇA E VIGILANCIA PATRIMONIAL EIRELLI EPP","2","01/05/2018","01/01/1900","168000,00","http://www.hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/56-bunker-seguranca-patrimonial-ltda-epp"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","24402663000109","BUNKER SEGURANÇA E VIGILANCIA PATRIMONIAL EIRELLI EPP","3","16/10/2018","16/10/2019","168000,00","http://www.hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/56-bunker-seguranca-patrimonial-ltda-epp"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","24402663000109","BUNKER SEGURANÇA E VIGILANCIA PATRIMONIAL EIRELLI EPP","4","01/11/2018","01/11/2019","124256,24","http://www.hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/56-bunker-seguranca-patrimonial-ltda-epp"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","24402663000109","BUNKER SEGURANÇA E VIGILANCIA PATRIMONIAL EIRELLI EPP","5","01/08/2019","01/08/2019","19002,90","http://www.hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/56-bunker-seguranca-patrimonial-ltda-epp"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","24402663000109","BUNKER SEGURANÇA E VIGILANCIA PATRIMONIAL EIRELLI EPP","6","20/10/2019","20/10/2020","196011,60","http://www.hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/56-bunker-seguranca-patrimonial-ltda-epp"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","18454600000195","CLINICA MEDICA LIRA EIRELI ME","1","01/01/2020","01/01/1900","144000,00","http://www.hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/64-clinica-medica-lira-eireli"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","26081685000131","CG REFRIGERAÇÕES LTDA ME","1","14/05/2019","01/08/2019","7320,00","http://www.hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/61-cg-refrigeracoes-ltda"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","26081685000131","CG REFRIGERAÇÕES LTDA ME","2","01/08/2019","01/06/2020","16860,00","http://www.hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/61-cg-refrigeracoes-ltda"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","26081685000131","CG REFRIGERAÇÕES LTDA ME","3","01/02/2020","01/02/2021","16860,00","http://www.hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/61-cg-refrigeracoes-ltda"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","03313161000123","CENTRAL DE ATENDIMENTO MEDICO SANTO EXPEDITO LTDA","1","01/02/2019","01/02/2020","26400,00","http://www.hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/59-central-de-atendimento-medico-santo-expedito-ltda"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","03313161000123","CENTRAL DE ATENDIMENTO MEDICO SANTO EXPEDITO LTDA","2","01/02/2020","01/02/2021","26400,00","http://www.hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/59-central-de-atendimento-medico-santo-expedito-ltda"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","09636976000120","CDA CENTRO DIAGNOSTICO AUDITIVO LTDA","1","01/06/2019","01/06/2020","129107,52","http://www.hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/58-c-d-a-centro-diagnostico-auditivo-ltda"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","09636976000120","CDA CENTRO DIAGNOSTICO AUDITIVO LTDA","2","01/06/2020","01/06/2021","129107,52","http://www.hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/58-c-d-a-centro-diagnostico-auditivo-ltda"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","28618076000102","CLINICA CIRURGICA MACHADO  EIRELI ","1","01/08/2019","01/08/2020","144000,00","http://www.hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/63-clinica-cirurgica-machado-eireli"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","28618076000102","CLINICA CIRURGICA MACHADO  EIRELI ","2","01/08/2020","01/08/2021","144000,00","http://www.hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/63-clinica-cirurgica-machado-eireli"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","29982839000154","CLINICA MEDICA E CIRURGICA VENANCIO LTDA","1","01/04/2019","01/04/2020","72000,00","http://www.hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/68-clinica-medica-e-cirurgica-venancio-ltda"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","29982839000154","CLINICA MEDICA E CIRURGICA VENANCIO LTDA","2","01/04/2020","01/04/2021","72000,00","http://www.hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/68-clinica-medica-e-cirurgica-venancio-ltda"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","31638324000183","CLIMACID CLINICA DE MAMA E CIRURGIA","1","01/01/2020","01/01/2021","72000,00","http://www.hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/67-climacid-clinica-de-mama-e-cirurgia-dermatologica-eireli"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","33357719000133","CLAUDIO GONÇALVES SOBREIRA ME","1","01/09/2019","01/09/2020","72000,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/62-claudio-goncalves-sobreira-me"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","00610112000164","COOPAGRESTE COOPERATIVA DOS MÉDICOS  ANESTESIOLOGISTAS DO INTERIOR ","1","20/10/2017","01/02/2018","540000,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/69-cooperativa-dos-medicos-anestesiologistas-do-interior-de-pernambuco"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","00610112000164","COOPAGRESTE COOPERATIVA DOS MÉDICOS  ANESTESIOLOGISTAS DO INTERIOR ","2","01/02/2018","01/02/2019","1080000,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/69-cooperativa-dos-medicos-anestesiologistas-do-interior-de-pernambuco"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","00610112000164","COOPAGRESTE COOPERATIVA DOS MÉDICOS  ANESTESIOLOGISTAS DO INTERIOR ","3","01/10/2018","01/10/2019","1080000,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/69-cooperativa-dos-medicos-anestesiologistas-do-interior-de-pernambuco"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","00610112000164","COOPAGRESTE COOPERATIVA DOS MÉDICOS  ANESTESIOLOGISTAS DO INTERIOR ","4","01/10/2019","01/10/2020","1080000,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/69-cooperativa-dos-medicos-anestesiologistas-do-interior-de-pernambuco"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","05044056000161","DMH PRODUTOS HOSPITALARES LTDA","1","16/03/2019","16/03/2020","43906,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/70-dmh-produtos-hospitalares-ltda-epp"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","05044056000161","DMH PRODUTOS HOSPITALARES LTDA","2","16/03/2020","16/03/2021","1000,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/70-dmh-produtos-hospitalares-ltda-epp"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","05044056000161","DMH PRODUTOS HOSPITALARES LTDA","1","11/12/2019","11/12/2020","1000,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/70-dmh-produtos-hospitalares-ltda-epp"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","33591812000108","ERIVALDO RUMÃO DA LUZ EIRELLI ME","1","01/08/2019","01/08/2020","72000,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/73-erivaldo-rumao-da-luz-eirelli-me"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","33928221000183","FABINI & FABIO SERVIÇOS DE SAÚDE LTDA ME","1","01/06/2020","01/06/2021","60000,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/76-fabini-fabio-servicos-de-saude-ltda"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","33942452000141","F. LUZ SAÚDE PRESTAÇÃO DE SERVIÇOS MÉDICOS EIRELI EPP","1","01/07/2020","01/07/2021","72000,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/75-f-luz-saude-prestacao-de-servicos-medicos-eireli-epp"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","11954918000196","FRV SOLUÇÕES E TERCEIRIZAÇÕES LTDA ME ","1","16/10/2017","01/04/2018","120000,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/121-frv-solucoes-e-terceirizacoes-ltda-me"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","11954918000196","FRV SOLUÇÕES E TERCEIRIZAÇÕES LTDA ME ","2","01/04/2018","16/10/2018","120000,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/121-frv-solucoes-e-terceirizacoes-ltda-me"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","11954918000196","FRV SOLUÇÕES E TERCEIRIZAÇÕES LTDA ME ","3","16/10/2018","16/10/2019","120000,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/121-frv-solucoes-e-terceirizacoes-ltda-me"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","11954918000196","FRV SOLUÇÕES E TERCEIRIZAÇÕES LTDA ME ","4","16/10/2019","16/10/2020","120000,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/121-frv-solucoes-e-terceirizacoes-ltda-me"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","32139315000100","GONZALES & GONZALES SERVIÇOS MÉDICOS HOSPITALARES LTDA","1","01/06/2020","01/06/2021","36000,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/123-gonzales-gonzales-servicos-medicos-hospitalares-ltda"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","40893042000113","GERASTEP GERADORES ASSISTENCIA TÉCNICA E PEÇAS LTDA ME","1","01/11/2018","01/11/2019","14400,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/78-geradores-assistencia-tecnica-e-pecas-ltda"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","40893042000113","GERASTEP GERADORES ASSISTENCIA TÉCNICA E PEÇAS LTDA ME","2","01/11/2019","01/11/2020","14400,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/78-geradores-assistencia-tecnica-e-pecas-ltda"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","06260394000101","INNOVA DIAGNÓSTICA COMÉRCIOS E REPRESENTAÇÕES EIRELI ME","1","19/09/2019","19/03/2021","36000,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/81-innova-diagnostica-comercio-e-representacoes-eireili-me"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","24884275000101","INNOVAR SERVIÇO E LOCAÇÃO DE EQUIPAMENTOS HOSPITALARES EIRELI EPP","1","20/07/2017","20/07/2018","46800,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/129-innovar-servico-e-locacao-de-equipamentos-hospitalares-eireli-epp"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","24884275000101","INNOVAR SERVIÇO E LOCAÇÃO DE EQUIPAMENTOS HOSPITALARES EIRELI EPP","2","20/10/2018","20/10/2019","46800,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/129-innovar-servico-e-locacao-de-equipamentos-hospitalares-eireli-epp"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","24884275000101","INNOVAR SERVIÇO E LOCAÇÃO DE EQUIPAMENTOS HOSPITALARES EIRELI EPP","3","01/10/2019","01/10/2020","46800,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/129-innovar-servico-e-locacao-de-equipamentos-hospitalares-eireli-epp"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","08276880000135","JVG CONTABILIDADE LTDA ME","1","20/10/2017","20/10/2018","82657,80","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/86-jvg-contabilidade-ltda"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","08276880000135","JVG CONTABILIDADE LTDA ME","2","01/10/2018","01/10/2019","86790,72","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/86-jvg-contabilidade-ltda"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","08276880000135","JVG CONTABILIDADE LTDA ME","3","01/10/2019","01/10/2020","88960,44","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/86-jvg-contabilidade-ltda"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","08902352000144","JJ SERVIÇOS LABORATÓRIOS LTDA","1","01/10/2018","01/10/2019","24000,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/85-jj-servicos-laboratoriais-ltda"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","08902352000144","JJ SERVIÇOS LABORATÓRIOS LTDA","2","01/10/2019","01/10/2020","24000,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/85-jj-servicos-laboratoriais-ltda"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","11469145000152","J MOURA SOARES LTDA","1","01/11/2019","01/12/2020","58659,92","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/84-j-moura-soares-ltda"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","29027561000166","J P LIMA DOCTOR ME","1","01/12/2019","01/12/2020","72000,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/83-j-p-lima-doctor-me"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","33551744000153","MASCENA & PEREIRA ATIVIDADE MÉDICA AMBULATORIAL LTDA","1","01/02/2020","01/02/2021","72000,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/91-mascena-pereira-atividade-medica-ambulatorial-ltda"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","24684015000184","MURAB LINS MÉDICOS ASSOCIADOS LTDA ME","1","01/01/1900","01/12/2020","72000,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/136-medical-mercantil-de-aparelhagem-medica-ltda"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","20831499000196","MESMED SERVIÇOS MÉDICOS LTDA","1","01/03/2019","01/03/2020","72000,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/92-mesmed-mendes-servicos-medicos-ltda"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","20831499000196","MESMED SERVIÇOS MÉDICOS LTDA","2","01/03/2020","01/03/2021","72000,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/92-mesmed-mendes-servicos-medicos-ltda"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","13575825000186","NORONHA & VEIGA CIRUGIAS LTDA ME ","1","01/11/2018","01/11/2019","72000,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/95-noronha-e-veiga-cirurgias-ltda-me"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","13575825000186","NORONHA & VEIGA CIRUGIAS LTDA ME ","2","01/11/2019","01/11/2020","72000,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/95-noronha-e-veiga-cirurgias-ltda-me"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","05662773000157","PIXEON MEDICAL SYSTEMES S.A COMERCIO E DESENVOLVIMENTO DE SOFTWARE","1","01/04/2019","01/04/2020","52806,60","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/99-pixeon-medical-systems-s-a-comercio-e-desenvolvimento-de-software"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","32142769000130","PAULO ADRIANO BESERRA QUIDUTE","1","01/12/2019","01/12/2020","72000,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/97-paulo-adriano-beserra-quidute"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","34263751000112","PAULO ADRIANO BESERRA QUIDUTE","2","01/07/2020","01/07/2021","72000,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/97-paulo-adriano-beserra-quidute"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","29540503000131","ROMERIO GUIMARÃES CIRURGICAS LTDA","1","01/01/2019","01/01/2020","72000,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/104-romerio-guimaraes-cirurgias-ltda"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","29540503000131","ROMERIO GUIMARÃES CIRURGICAS LTDA","2","01/01/2020","01/01/2021","72000,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/104-romerio-guimaraes-cirurgias-ltda"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","21606978000171","RAMOS SERVIÇOS MÉDICOS LTDA ME","1","01/04/2019","01/04/2020","60000,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/101-ramos-servicos-medicos-ltda-me"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","21606978000171","RAMOS SERVIÇOS MÉDICOS LTDA ME","2","01/04/2020","01/04/2021","60000,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/101-ramos-servicos-medicos-ltda-me"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","24127434000115","RODRIGO ALMENDRA ADVOGADOS ASSOCIADOS","1","01/02/2018","01/02/2019","60000,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/102-rodrigo-almendra-e-advogados-associados"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","24127434000115","RODRIGO ALMENDRA ADVOGADOS ASSOCIADOS","2","01/02/2018","01/10/2018","60000,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/102-rodrigo-almendra-e-advogados-associados"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","24127434000115","RODRIGO ALMENDRA ADVOGADOS ASSOCIADOS","3","01/10/2018","01/10/2019","60000,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/102-rodrigo-almendra-e-advogados-associados"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","24127434000115","RODRIGO ALMENDRA ADVOGADOS ASSOCIADOS","4","01/10/2019","01/10/2020","60000,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/102-rodrigo-almendra-e-advogados-associados"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","10279299000119","RGRAPH LOCAÇÃO COMERCIO E SERVIÇOS LTDA ME","1","01/05/2020","01/05/2021","1246,04","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/126-r-graph-locacao-comercio-e-servicos-ltda-me"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","11235277000110","S M SERVIÇOS MÉDICOS","1","01/06/2019","24/03/2020","60000,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/106-s-m-servicos-medicos-ltda"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","11235277000110","S M SERVIÇOS MÉDICOS","2","24/03/2020","01/06/2020","60000,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/106-s-m-servicos-medicos-ltda"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","11235277000110","S M SERVIÇOS MÉDICOS","3","01/06/2020","01/06/2021","60000,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/106-s-m-servicos-medicos-ltda"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","07575881000118","SIM GESTÃO SERVIÇOS LTDA","1","01/07/2020","01/07/2021","48000,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/138-sim-gestao-ambiental-servicos-ltda"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","09327167000136","VISÃO SOLUÇÕES EMPRESARIAIS LTDA","1","01/04/2019","01/04/2020","2035,20","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/113-univen-healthcare-ltda"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","09327167000136","VISÃO SOLUÇÕES EMPRESARIAIS LTDA","2","01/04/2020","01/04/2021","2035,20","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/113-univen-healthcare-ltda"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","02558157000839","VIVO","1","20/11/2017","20/11/2018","7364,10","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/111-telefonica-brasil-s-a"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","24380578002041","WHITE MARTINS GASES INDUSTRIAIS NE LTDA","1","12/11/2018","12/01/1900","13000,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/115-white-martins-gases-inds-ltda"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","24380578002041","WHITE MARTINS GASES INDUSTRIAIS NE LTDA","2","12/11/2018","12/11/2019","13000,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/115-white-martins-gases-inds-ltda"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","24380578002041","WHITE MARTINS GASES INDUSTRIAIS NE LTDA","3","01/12/2019","01/12/2020","13000,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/115-white-martins-gases-inds-ltda"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","11587975000184","ON LINE CERTIFICADORA","1","09/03/2019","09/03/2020","28000,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/116-william-flores-ferreira-da-cruz"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","11587975000184","ON LINE CERTIFICADORA","2","31/10/2019","31/10/2020","28000,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/116-william-flores-ferreira-da-cruz"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","11587975000184","ON LINE CERTIFICADORA","3","01/03/2020","01/03/2021","28000,00","http://hrec.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores/category/116-william-flores-ferreira-da-cruz"
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
