04/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030604;-48,00;
04/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310604;-450,00;
04/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030604;-1.245,00;
04/06/2020;;PGTO FORNEC TIT PROPRIOS           4036.4906273580          ;300604;-1.250,00;
04/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030604;-1.412,45;
04/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030604;-1.623,75;
04/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030604;-2.000,00;
04/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030604;-3.375,12;
04/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030604;-4.624,03;
04/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310604;-6.675,42;
04/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310604;-11.416,00;
04/06/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;51.033,27;0,00
05/06/2020;;TAR PAGTO FORNEC DOC                                        ;493580;-60,00;
05/06/2020;;DEBITO PAGAMENTO DE SALARIO        PAGSAL:        385 PAGTOS;010605;-683.738,57;
05/06/2020;;PAGAMENTO FORNECEDORES - FGTS      4036.4906273580          ;110605;-9,52;
05/06/2020;;PAGAMENTO A FORNECEDORES           4036.4906273580          ;010605;-246,00;
05/06/2020;;TED PGTO FORNECEDORES CIP          4036.4906273580          ;030605;-5.631,00;
05/06/2020;;TED PGTO FORNECEDORES CIP          4036.4906273580          ;030605;-8.750,00;
05/06/2020;;PAGAMENTO FORNECEDORES - FGTS      4036.4906273580          ;110605;-69.889,31;
05/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030605;-1.021,10;
05/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310605;-1.268,24;
05/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030605;-1.382,62;
05/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310605;-2.097,90;
05/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030605;-2.143,58;
05/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310605;-2.577,00;
05/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310605;-3.000,00;
05/06/2020;;TED PGTO FORNECEDORES CIP          4036.4906273580          ;030605;-10.000,00;
05/06/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;791.814,84;0,00
08/06/2020;;TAR EMISSAO TED CIP PGTO FORNEC                             ;493580;-22,50;
08/06/2020;;TAR PAGTO FORNEC DOC                                        ;493580;-22,50;
08/06/2020;;PGTO FORNECEDORES -CONCESSIONARIAS 4036.4906273580          ;110608;-64,92;
08/06/2020;;PGTO FORNECEDORES -CONCESSIONARIAS 4036.4906273580          ;110608;-66,13;
08/06/2020;;PAGAMENTO A FORNECEDORES           4036.4906273580          ;010608;-540,00;
08/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310608;-180,00;
08/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030608;-231,00;
08/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030608;-621,02;
08/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310608;-967,90;
08/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030608;-1.000,00;
08/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030608;-1.334,95;
08/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030608;-1.842,80;
08/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030608;-3.073,17;
08/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030608;-4.698,31;
08/06/2020;;TED PGTO FORNECEDORES CIP          4036.4906273580          ;030608;-25.952,70;
08/06/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;40.617,90;0,00
09/06/2020;;TAR EMISSAO TED CIP PGTO FORNEC                             ;493580;-7,50;
09/06/2020;;TAR PAGTO FORNEC DOC                                        ;493580;-52,50;
09/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310609;-1.821,64;
09/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030609;-2.917,90;
09/06/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;4.799,54;0,00
10/06/2020;;TAR PAGTO FORNEC DOC                                        ;493580;-7,50;
10/06/2020;;DEBITO PAGAMENTO DE SALARIO        PAGSAL:          1 PAGTOS;010610;-1.606,99;
10/06/2020;;PAGAMENTO A FORNECEDORES           4036.4906273580          ;010610;-394,24;
10/06/2020;;PGTO FORNECEDORES - TRIB MUNICIPAL 4036.4906273580          ;110610;-866,84;
10/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310610;-1.384,50;
10/06/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;4.260,07;0,00
12/06/2020;;PGTO FORNECEDORES -CONCESSIONARIAS 4036.4906273580          ;110612;-636,95;
12/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310612;-1.230,22;
12/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310612;-1.232,00;
12/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310612;-2.330,60;
12/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310612;-2.629,81;
12/06/2020;;TED PGTO FORNECEDORES CIP          4036.4906273580          ;030612;-6.000,00;
12/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310612;-7.337,34;
12/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310612;-8.707,24;
12/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310612;-8.925,00;
12/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310612;-9.358,00;
12/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310612;-17.691,96;
12/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310612;-21.980,00;
12/06/2020;;PGTO FORNEC TIT PROPRIOS           4036.4906273580          ;300612;-24.798,70;
12/06/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;112.857,82;0,00
15/06/2020;;TAR EMISSAO TED CIP PGTO FORNEC                             ;493580;-7,50;
15/06/2020;;TED RECEBIDA DIF TITULARIDADE STR  10572014000133           ;000000;2.284.833,56;
15/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030615;-300,00;
15/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310615;-444,50;
15/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030615;-1.190,00;
15/06/2020;;PGTO A FORNECEDOR VIA OP           4036.4906273580          ;100615;-1.394,20;
15/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030615;-2.355,29;
15/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310615;-3.000,00;
15/06/2020;;PGTO FORNEC TIT PROPRIOS           4036.4906273580          ;300615;-3.273,12;
15/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030615;-3.600,00;
15/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310615;-3.636,15;
15/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310615;-5.187,81;
15/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310615;-5.616,10;
15/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310615;-7.149,58;
15/06/2020;;APLICACAO AUT CONTAMAX EMPRESARIAL                          ;000000;-2.247.679,31;0,00
16/06/2020;;TAR PAGTO FORNEC DOC                                        ;493580;-30,00;
16/06/2020;;TAR PAGTO FORNEC OP                                         ;493580;-20,00;
16/06/2020;;PGTO FORNECEDORES -CONCESSIONARIAS 4036.4906273580          ;110616;-216,38;
16/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030616;-290,97;
16/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030616;-542,85;
16/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030616;-605,00;
16/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030616;-670,73;
16/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030616;-1.000,00;
16/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030616;-1.866,39;
16/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310616;-2.130,00;
16/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030616;-3.094,18;
16/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030616;-4.433,06;
16/06/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;14.899,56;0,00
17/06/2020;;TAR PAGTO FORNEC DOC                                        ;493580;-60,00;
17/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030617;-1.296,22;
17/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030617;-1.323,82;
17/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310617;-1.341,38;
17/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310617;-1.699,65;
17/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310617;-1.762,76;
17/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030617;-1.907,50;
17/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030617;-2.400,00;
17/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310617;-2.449,90;
17/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030617;-2.607,22;
17/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030617;-2.707,20;
17/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310617;-3.559,99;
17/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030617;-3.636,46;
17/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030617;-3.636,46;
17/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030617;-3.785,90;
17/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310617;-4.213,52;
17/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030617;-4.260,22;
17/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310617;-5.187,93;
17/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310617;-5.298,65;
17/06/2020;;TED PGTO FORNECEDORES CIP          4036.4906273580          ;030617;-6.266,22;
17/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310617;-7.814,51;
17/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310617;-8.379,00;
17/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310617;-14.406,75;
17/06/2020;;TED PGTO FORNECEDORES CIP          4036.4906273580          ;030617;-16.956,94;
17/06/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;106.958,20;0,00
18/06/2020;;TAR EMISSAO TED CIP PGTO FORNEC                             ;493580;-15,00;
18/06/2020;;TAR PAGTO FORNEC DOC                                        ;493580;-75,00;
18/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310618;-450,00;
18/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310618;-1.728,00;
18/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030618;-2.581,50;
18/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030618;-2.985,00;
18/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310618;-6.517,00;
18/06/2020;;TED PGTO FORNECEDORES CIP          4036.4906273580          ;030618;-6.998,22;
18/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310618;-11.643,00;
18/06/2020;;TED PGTO FORNECEDORES CIP          4036.4906273580          ;030618;-16.196,95;
18/06/2020;;TED PGTO FORNECEDORES CIP          4036.4906273580          ;030618;-29.419,48;
18/06/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;78.609,15;0,00
19/06/2020;;TAR EMISSAO TED CIP PGTO FORNEC                             ;493580;-22,50;
19/06/2020;;TAR PAGTO FORNEC DOC                                        ;493580;-15,00;
19/06/2020;;PGTO FORNECEDORES - TRIB FEDERAL   4036.4906273580          ;110619;-1.740,35;
19/06/2020;;PGTO FORNECEDORES - TRIB FEDERAL   4036.4906273580          ;110619;-2.747,70;
19/06/2020;;PGTO FORNECEDORES - TRIB FEDERAL   4036.4906273580          ;110619;-2.874,44;
19/06/2020;;PGTO FORNECEDORES - TRIB FEDERAL   4036.4906273580          ;110619;-21.560,77;
19/06/2020;;PGTO FORNECEDORES-PGTO GPS         4036.4906273580          ;500619;-43.003,79;
19/06/2020;;PGTO FORNECEDORES - TRIB FEDERAL   4036.4906273580          ;110619;-43.361,65;
19/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030619;-520,24;
19/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030619;-4.251,10;
19/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310619;-8.049,60;
19/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310619;-31.982,39;
19/06/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;160.129,53;0,00
22/06/2020;;TAR PAGTO FORNEC DOC                                        ;493580;-15,00;
22/06/2020;;TED DEVOLVIDA DIF TITULARIDADE CIP AG/CONTA INVALIDA        ;000000;19.500,00;
22/06/2020;;PGTO FORNECEDORES -CONCESSIONARIAS 4036.4906273580          ;110622;-74,09;
22/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030622;-19,91;
22/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030622;-19,91;
22/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030622;-56,26;
22/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310622;-358,12;
22/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310622;-880,89;
22/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030622;-979,59;
22/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310622;-1.155,40;
22/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310622;-1.180,63;
22/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030622;-1.613,62;
22/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310622;-1.625,04;
22/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030622;-1.842,66;
22/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030622;-1.890,00;
22/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030622;-2.183,45;
22/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030622;-2.201,63;
22/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030622;-4.044,40;
22/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310622;-6.016,72;
22/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310622;-7.500,00;
22/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310622;-7.737,11;
22/06/2020;;TED PGTO FORNECEDORES CIP          4036.4906273580          ;030622;-8.862,90;
22/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310622;-11.320,17;
22/06/2020;;TED PGTO FORNECEDORES CIP          4036.4906273580          ;030622;-18.551,85;
22/06/2020;;TED PGTO FORNECEDORES CIP          4036.4906273580          ;030622;-19.500,00;
22/06/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;80.129,35;0,00
23/06/2020;;TAR EMISSAO TED CIP PGTO FORNEC                             ;493580;-22,50;
23/06/2020;;TAR PAGTO FORNEC DOC                                        ;493580;-75,00;
23/06/2020;;DEBITO PAGAMENTO DE SALARIO        PAGSAL:          2 PAGTOS;010623;-30.726,89;
23/06/2020;;PAGAMENTO FORNECEDORES - FGTS      4036.4906273580          ;110623;-1.791,58;
23/06/2020;;PAGAMENTO FORNECEDORES - FGTS      4036.4906273580          ;110623;-8.331,47;
23/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310623;-1.224,00;
23/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030623;-3.360,00;
23/06/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;45.531,44;0,00
24/06/2020;;TAR PAGTO FORNEC DOC                                        ;493580;-7,50;
24/06/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;7,50;0,00
25/06/2020;;TARIFA EXTRATO INTELIGENTE         23/06/2020               ;000000;-12,50;
25/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030625;-1.021,10;
25/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310625;-1.190,00;
25/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030625;-1.306,25;
25/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030625;-2.134,83;
25/06/2020;;PGTO FORNEC TIT PROPRIOS           4036.4906273580          ;300625;-2.400,00;
25/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030625;-3.958,20;
25/06/2020;;TED PGTO FORNECEDORES CIP          4036.4906273580          ;030625;-6.385,56;
25/06/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;18.408,44;0,00
26/06/2020;;TAR EMISSAO TED CIP PGTO FORNEC                             ;493580;-7,50;
26/06/2020;;TAR PAGTO FORNEC DOC                                        ;493580;-30,00;
26/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310626;-1.065,40;
26/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310626;-1.155,33;
26/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310626;-1.488,34;
26/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310626;-2.080,00;
26/06/2020;;TED PGTO FORNECEDORES CIP          4036.4906273580          ;030626;-6.478,78;
26/06/2020;;TED PGTO FORNECEDORES CIP          4036.4906273580          ;030626;-7.550,20;
26/06/2020;;TED PGTO FORNECEDORES CIP          4036.4906273580          ;030626;-12.000,00;
26/06/2020;;TED PGTO FORNECEDORES CIP          4036.4906273580          ;030626;-13.340,25;
26/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310626;-20.274,09;
26/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310626;-36.183,60;
26/06/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;101.653,49;0,00
29/06/2020;;TAR EMISSAO TED CIP PGTO FORNEC                             ;493580;-30,00;
29/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310629;-150,00;
29/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030629;-462,00;
29/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310629;-1.568,64;
29/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310629;-1.687,17;
29/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310629;-2.020,05;
29/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310629;-2.480,00;
29/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310629;-2.723,90;
29/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030629;-3.024,05;
29/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030629;-4.160,00;
29/06/2020;;TED PGTO FORNECEDORES CIP          4036.4906273580          ;030629;-6.626,15;
29/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310629;-7.149,58;
29/06/2020;;TED PGTO FORNECEDORES CIP          4036.4906273580          ;030629;-10.175,00;
29/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310629;-19.919,50;
29/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310629;-23.130,00;
29/06/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;85.306,04;0,00
30/06/2020;;TAR EMISSAO TED CIP PGTO FORNEC                             ;493580;-15,00;
30/06/2020;;TAR PAGTO FORNEC DOC                                        ;493580;-22,50;
30/06/2020;;PAGAMENTO FORNECEDORES - DARF      4036.4906273580          ;160630;-850,64;
30/06/2020;;PAGAMENTO A FORNECEDORES           4036.4906273580          ;010630;-2.000,00;
30/06/2020;;PAGAMENTO A FORNECEDORES           4036.4906273580          ;010630;-4.000,00;
30/06/2020;;PAGAMENTO A FORNECEDORES           4036.4906273580          ;010630;-5.000,00;
30/06/2020;;PAGAMENTO A FORNECEDORES           4036.4906273580          ;010630;-10.475,00;
30/06/2020;;PAGAMENTO A FORNECEDORES           4036.4906273580          ;010630;-18.000,00;
30/06/2020;;PAGAMENTO A FORNECEDORES           4036.4906273580          ;010630;-27.325,00;
30/06/2020;;PAGAMENTO A FORNECEDORES           4036.4906273580          ;010630;-36.601,50;
30/06/2020;;PAGAMENTO A FORNECEDORES           4036.4906273580          ;010630;-40.325,00;
30/06/2020;;PAGAMENTO A FORNECEDORES           4036.4906273580          ;010630;-61.500,00;
30/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310630;-57,60;
30/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310630;-60,00;
30/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310630;-85,50;
30/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310630;-490,00;
30/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030630;-516,17;
30/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310630;-540,35;
30/06/2020;;PAGAMENTO DE TITULO                4036.4906273580          ;310630;-1.230,00;
30/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030630;-1.820,09;
30/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030630;-1.877,00;
30/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030630;-2.000,00;
30/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030630;-2.815,50;
30/06/2020;;PGTO FORNEC TIT PROPRIOS           4036.4906273580          ;300630;-2.981,08;
30/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030630;-4.000,00;
30/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030630;-4.223,25;
30/06/2020;;PGTO A FORNECEDORES-DOC E          4036.4906273580          ;030630;-4.237,70;
30/06/2020;;TED PGTO FORNECEDORES CIP          4036.4906273580          ;030630;-15.625,61;
30/06/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;248.674,49;0,00
