"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","CPF do Empregado","Nome do Empregado","Área de Ocupação","Ocupação","Competência","Regime de Trabalho","Jornada Semanal de Trabalho","Salário Base","Férias","13º Salário","Adicionais","Gratificações","Descontos","Salário Líquido"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","AUTA EDIGLAUDIA RUFINO FERREIRA","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","1386,51","0,00","247,30","2184,21"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","BEATRIZ CAROLINA PEREIRA DE S SOUZA","2 - Outros Profissionais da Saúde","2234-05","10/2020","2 - Diarista","30","2088,39","1901,42","0,00","763,73","0,00","2324,27","2429,27"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","BIANCA DE OLIVEIRA PARENTE BEZERRA","1 - Médico","2251-24","10/2020","1 - Plantonista","24","2745,60","0,00","0,00","799,92","7345,45","2542,34","8348,63"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","BRENDA MIRELY ALVES MORAES","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","230,20","293,36","191,99","1376,57"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","BRUNA QUEIROZ DE OLIVEIRA VESPAZIANO BORGES","1 - Médico","2251-25","10/2020","1 - Plantonista","24","0,00","0,00","0,00","15,99","0,00","15,99","0,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","CAMILA HENRIQUE DE OLIVEIRA","2 - Outros Profissionais da Saúde","3241-15","10/2020","1 - Plantonista","24","2030,46","0,00","0,00","1039,59","0,00","343,54","2726,51"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","CARINA BERNARDINO SOARES","2 - Outros Profissionais da Saúde","2235-05","10/2020","1 - Plantonista","40","1117,52","0,00","0,00","915,25","125,85","182,33","1976,29"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","CARINE GOMES PEREIRA","2 - Outros Profissionais da Saúde","2237-10","10/2020","1 - Plantonista","44","2720,43","0,00","0,00","409,00","1000,00","636,10","3493,33"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","CARLA VANUBIA DE SOUSA E SILVA","1 - Médico","2251-24","10/2020","1 - Plantonista","24","2745,60","0,00","0,00","1188,55","7845,45","2890,99","8888,61"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","CARLOS ANTONIO LIMA DE SOUSA","3 - Administrativo","5143-20","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","354,86","0,00","152,28","1247,58"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","CARLOS EDUARDO RAMOS SILVA","3 - Administrativo","4110-05","10/2020","2 - Diarista","20","490,83","0,00","0,00","0,00","0,00","137,43","353,40"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","CARLOS EVANDRO PEREIRA DE MENEZES","1 - Médico","2252-25","10/2020","1 - Plantonista","24","2104,96","0,00","0,00","508,93","4481,51","1602,18","5493,22"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","CARMOZIANA DE NORONHA DA SILVA","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","745,98","104,50","188,81","1706,67"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","CHARLES BRUNO BRITO DE FREITAS","3 - Administrativo","7823-20","10/2020","1 - Plantonista","44","1262,01","0,00","0,00","584,98","0,00","176,65","1670,34"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","CICERO LAERCIO SOARES FERREIRA","2 - Outros Profissionais da Saúde","3241-15","10/2020","1 - Plantonista","24","2030,46","0,00","0,00","1039,59","0,00","329,32","2740,73"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","CICERO MARCOS MARTINS DA SILVA","2 - Outros Profissionais da Saúde","3241-15","10/2020","1 - Plantonista","24","2030,46","0,00","0,00","1096,44","0,00","391,38","2735,52"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","CILENE DE LIMA FONSECA","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","0,00","1687,97","0,00","209,00","0,00","1706,78","190,19"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","CLAUDINETE TERESA NASCIMENTO","3 - Administrativo","5143-20","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","371,56","0,00","178,31","1238,25"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","CLAUDIO GONCALVES SOBREIRA","1 - Médico","2251-24","10/2020","1 - Plantonista","24","0,00","19468,74","0,00","0,00","0,00","19468,74","0,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","CLEIDE ARAUJO DA SILVA","3 - Administrativo","5143-20","10/2020","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DAISE THAIS DA SILVA OLIVEIRA","2 - Outros Profissionais da Saúde","4101-05","10/2020","1 - Plantonista","8","1045,00","0,00","0,00","418,00","667,20","178,30","1951,90"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DAIZYANNE CARVALHO DE MEDEIROS REIS","3 - Administrativo","5143-20","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","572,36","0,00","145,02","1472,34"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DAMIANA BATISTA DA SILVA OLIVEIRA","3 - Administrativo","5143-20","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","418,00","0,00","136,89","1326,11"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DAMIANA MARQUES DA SILVA XAVIER","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","756,43","0,00","212,94","1588,49"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DAMIANA VERAS","2 - Outros Profissionais da Saúde","2235-05","10/2020","1 - Plantonista","40","1908,06","0,00","0,00","682,98","104,94","257,56","2438,42"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DAMIAO JOAO DA MASCENA OLIVEIRA","1 - Médico","2251-24","10/2020","1 - Plantonista","24","2745,60","0,00","0,00","681,74","5845,45","2097,34","7175,45"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DANIELLE BARROS VERAS","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","771,97","0,00","181,74","1635,23"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DARIO CESAR DA SILVA LIRA","3 - Administrativo","5211-30","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","541,20","0,00","147,97","1438,23"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DARLEY DOS SANTOS MEDEIROS","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","1080,00","0,00","210,52","1914,48"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DAVID HENRIQUE VIEIRA VILACA","1 - Médico","2251-25","10/2020","1 - Plantonista","24","0,00","19031,12","0,00","0,00","0,00","19031,12","0,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DAVID WESLEY SANTOS E SILVA","3 - Administrativo","4110-10","10/2020","2 - Diarista","44","522,50","830,00","0,00","0,00","100,00","892,36","560,14"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DEISYANE NUNES FELIX","2 - Outros Profissionais da Saúde","2235-05","10/2020","1 - Plantonista","40","1596,00","0,00","0,00","538,84","87,78","190,73","2031,89"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DEYSE APARECIDA MARQUES DA SILVA","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","870,83","0,00","0,00","795,88","0,00","149,27","1517,44"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DILMA CRISTINA DOMINGOS DA ROCHA","3 - Administrativo","4221-05","10/2020","1 - Plantonista","44","801,17","0,00","0,00","553,15","0,00","136,41","1217,91"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DIOGENES SOARES DA COSTA","1 - Médico","2251-51","10/2020","1 - Plantonista","24","2745,60","0,00","0,00","681,74","7845,45","2751,62","8521,17"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DIOGO CESAR DE SOUZA BEZERRA","1 - Médico","2252-70","10/2020","1 - Plantonista","24","2745,60","0,00","0,00","2918,10","7345,45","3229,11","9780,04"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","DIOGO GODE DE MORAIS BRITO","3 - Administrativo","7823-20","10/2020","1 - Plantonista","44","1305,53","0,00","0,00","268,76","300,00","179,11","1695,18"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EDILENE BARROS DA SILVA","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","801,17","0,00","0,00","866,14","0,00","150,39","1516,92"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EDILENE SALVADOR DE ALMEIDA","3 - Administrativo","5143-20","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","209,00","0,00","118,08","1135,92"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EDILMA SOARES DA SILVA","3 - Administrativo","5143-20","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","549,94","0,00","205,76","1389,18"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EDINE DE VASCONCELOS CARVALHO","1 - Médico","2251-24","10/2020","1 - Plantonista","24","2104,96","0,00","0,00","5690,56","5845,45","3298,59","10342,38"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EDITE NASCIMENTO SOUZA","3 - Administrativo","5143-20","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","209,00","0,00","118,08","1135,92"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EDIVANEIDE BARBOSA GOMES","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","323,73","104,50","173,08","1300,15"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EDJANE NUNES BERNARDO LEITE","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","1138,33","0,00","217,52","1965,81"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EDJANE RODRIGUES DOS SANTOS","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","413,97","0,00","183,72","1275,25"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EDNAIRIAN GOMES SANTANA","3 - Administrativo","5143-20","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","209,00","0,00","175,08","1078,92"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EDSON DIEGO SANTANA BESERRA","3 - Administrativo","4110-05","10/2020","2 - Diarista","44","1045,00","0,00","0,00","286,75","79,80","132,25","1279,30"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EDUARDO DOUGLAS BARROS DE SOUSA","3 - Administrativo","4221-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","452,16","0,00","131,21","1365,95"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EDUARDO FRANCA DA SILVA","3 - Administrativo","5143-20","10/2020","1 - Plantonista","44","940,50","0,00","0,00","960,19","0,00","196,99","1703,70"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EDVAL RODRIGUES DOS SANTOS","2 - Outros Profissionais da Saúde","5151-10","10/2020","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EDVANI PEREIRA DA SILVA BATISTA","3 - Administrativo","4221-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","394,42","0,00","153,19","1286,23"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EDVANIA BARBOSA DIAS","3 - Administrativo","5143-20","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","874,99","0,00","189,41","1730,58"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ELIZANGELA CRISTINA DE SOUZA SANTOS","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","848,12","104,50","198,00","1799,62"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EMERSON KAIQUE CAMPOS DE VASCONCELOS","3 - Administrativo","4110-05","10/2020","2 - Diarista","44","1045,00","0,00","0,00","209,00","0,00","140,88","1113,12"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EMILIANO MACIEL MENDES MEDEIROS","2 - Outros Profissionais da Saúde","2234-05","10/2020","1 - Plantonista","40","3132,59","0,00","0,00","1700,68","0,00","882,09","3951,18"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ERIKA KARINNE DE ALCANTARA","2 - Outros Profissionais da Saúde","3222-05","10/2020","2 - Diarista","44","1045,00","0,00","0,00","371,56","0,00","144,11","1272,45"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ERIKA SONAYDE ALVES DOS SANTOS","2 - Outros Profissionais da Saúde","2235-05","10/2020","1 - Plantonista","40","319,29","0,00","0,00","1113,50","111,76","123,80","1420,75"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EUCLIDES ALVES BARBOSA NETO","3 - Administrativo","3542-05","10/2020","2 - Diarista","44","1500,00","0,00","0,00","0,00","200,00","167,32","1532,68"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EUGENIO PERICLES MUNIZ FERREIRA","1 - Médico","2252-70","10/2020","1 - Plantonista","24","2745,60","0,00","0,00","681,74","7845,45","2699,48","8573,31"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EVERALDO SIQUEIRA DE GOES","3 - Administrativo","5143-20","10/2020","1 - Plantonista","44","975,33","0,00","0,00","327,29","0,00","116,69","1185,93"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","EVERTON CESANI FERREIRA DA SILVA","3 - Administrativo","5143-20","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","354,86","0,00","118,08","1281,78"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","FABIANA OLIVEIRA DE LIMA GALDINO","2 - Outros Profissionais da Saúde","3222-05","10/2020","2 - Diarista","44","1045,00","0,00","0,00","626,01","104,50","165,01","1610,50"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","FABIANO DE BRITO NUNES","3 - Administrativo","5132-20","10/2020","2 - Diarista","44","1045,00","0,00","0,00","209,00","350,00","162,88","1441,12"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","FABINI GUILHERME DINIZ MELO","1 - Médico","2251-25","10/2020","1 - Plantonista","24","2745,60","0,00","0,00","681,74","5845,45","2149,48","7123,31"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","FERNANDO NEVES PEREIRA DA LUZ","1 - Médico","2252-25","10/2020","1 - Plantonista","24","2745,60","0,00","0,00","16654,47","16945,45","9594,48","26751,04"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","FLAVIA APARECIDA DE ARRUDA","2 - Outros Profissionais da Saúde","3241-15","10/2020","1 - Plantonista","24","2030,46","0,00","0,00","1039,59","0,00","343,54","2726,51"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","FLAVIO ANTONIO DE ALMEIDA","3 - Administrativo","1423-40","10/2020","2 - Diarista","44","1159,19","0,00","0,00","0,00","397,21","181,77","1374,63"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","FRANCINALDO CAMPOS FLORENTINO","3 - Administrativo","7823-05","10/2020","2 - Diarista","44","1248,04","0,00","0,00","428,17","0,00","160,13","1516,08"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","FRANCISCA MARIA BARBOSA","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","756,43","0,00","218,82","1582,61"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","FRANKLIN AUGUSTO DE ARAUJO NUNES","1 - Médico","2251-24","10/2020","1 - Plantonista","24","2745,60","0,00","0,00","681,74","5845,45","1684,63","7588,16"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","GABRIELA CRUZ CANTARELLI","1 - Médico","2252-50","10/2020","1 - Plantonista","24","2745,60","0,00","0,00","5918,10","7345,45","4054,11","11955,04"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","GERALDO HENRIQUE DOS SANTOS","2 - Outros Profissionais da Saúde","5151-10","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","371,56","0,00","132,71","1283,85"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","GERLANDIA MOREIRA E SILVA LEITE","2 - Outros Profissionais da Saúde","3242-05","10/2020","1 - Plantonista","44","1070,69","0,00","0,00","702,47","0,00","165,54","1607,62"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","GERLANE DAYANA DA SILVA QUIDUTE","3 - Administrativo","4110-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","420,18","0,00","155,51","1309,67"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","GERSIVANDA DA SILVA MARQUES","3 - Administrativo","5135-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","452,16","0,00","144,51","1352,65"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","GERSON GOMES BARROS","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","965,16","104,50","209,28","1905,38"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","GESSICA SOUZA MUCKE DE CARVALHO","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","753,23","0,00","185,51","1612,72"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","GILVANEI JOSE VENANCIO DA SILVA","1 - Médico","2252-25","10/2020","1 - Plantonista","24","2288,00","0,00","0,00","1139,34","5845,45","1684,63","7588,16"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","GIVANETE ALVES GOMES","2 - Outros Profissionais da Saúde","2235-05","10/2020","1 - Plantonista","40","1747,87","0,00","0,00","376,52","174,79","202,84","2096,34"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","GLACIENE FERREIRA DO NASCIMENTO","3 - Administrativo","5135-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","209,00","0,00","131,38","1122,62"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","GLAUBER DE SOUSA BARBOZA","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","766,33","0,00","0,00","803,07","104,50","168,87","1505,03"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","GLEYDSON GUSTAVO DE MORAIS VERAS","3 - Administrativo","5174-15","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","306,24","0,00","118,08","1233,16"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","GRACIETE DANIELE DA SILVA","2 - Outros Profissionais da Saúde","2516-05","10/2020","1 - Plantonista","40","0,00","0,00","0,00","2162,12","0,00","203,88","1958,24"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","GUSTAVO HENRIQUE LOPES SIMIAO","3 - Administrativo","4110-05","10/2020","2 - Diarista","44","766,33","0,00","0,00","487,67","0,00","118,08","1135,92"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","GUSTAVO VINICIUS MARINHO SILVA","3 - Administrativo","4110-05","10/2020","2 - Diarista","20","490,83","0,00","0,00","0,00","0,00","36,81","454,02"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","HANNY PAULA TUNU DA SILVA COSTA  E SOUZA","2 - Outros Profissionais da Saúde","2235-05","10/2020","1 - Plantonista","40","1908,06","0,00","0,00","2032,12","295,75","566,89","3669,04"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","HELDER RAFAEL GERMANO DA SILVA","3 - Administrativo","4110-05","10/2020","2 - Diarista","44","1045,00","0,00","0,00","257,62","0,00","140,88","1161,74"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","HELENICE FERREIRA SIMOES","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","847,63","0,00","188,55","1704,08"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","HILDA ANGELO DA SILVA","3 - Administrativo","5143-20","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","345,80","0,00","130,39","1260,41"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","IADLEY MAIARA DE MEDEIROS PAIVA","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","607,31","0,00","147,97","1504,34"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","IANEER AMANDA AMARAL SILVA","2 - Outros Profissionais da Saúde","2235-05","10/2020","1 - Plantonista","40","1596,45","0,00","0,00","209,00","0,00","149,20","1656,25"
