"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","Categoria da Despesa","CNPJ/CPF do Fornecedor/ Prestador","Nome do Fornecedor/ Prestador","Tipo (Bem ouServiço)","Possui NF","Número da NF","Data da Emissão da NF","Chave de Acesso","Código IBGE","Valor"
"10583920000729","UPAE SERRA TALHADA","3.12 - Material Hospitalar","07085840000224","ACFARMA - PRODUTOS FARMACEUTICOS LTDA - EPP","B","S","140034308","23/11/2020","2L1RDB99E4158A0A0D80","26","237,00"
"10583920000729","UPAE SERRA TALHADA","3.12 - Material Hospitalar","21596736000144","ULTRAMEGA DISTRIBUIDORA HOSPITALAR - LTDA","B","S","00114604","25/11/2020","26201121596736000144550010001146041001174188","26","452,39"
"10583920000729","UPAE SERRA TALHADA","3.12 - Material Hospitalar","15227236000132","ATOS MEDICA COM E REPRE DE PRODUTOS MEDICOS HOSP","B","S","000009286","25/11/2020","26201115227236000132550010000092861315792687","26","1937,00"
"10583920000729","UPAE SERRA TALHADA","3.12 - Material Hospitalar","10779833000156","MEDICAL MERCANTIL DE APARELHAGEM MEDICA LTDA","B","S","515943","24/11/2020","26201110779833000156550010005159431154107237","26","1696,10"
"10583920000729","UPAE SERRA TALHADA","3.4 - Material Farmacológico","10779833000156","MEDICAL MERCANTIL DE APARELHAGEM MEDICA LTDA","B","S","515377","16/11/2020","26201110779833000156550010005153771175630457","26","544,00"
"10583920000729","UPAE SERRA TALHADA","3.4 - Material Farmacológico","21596736000144","ULTRAMEGA DISTRIBUIDORA HOSPITALAR - LTDA","B","S","00114604","25/11/2020","26201121596736000144550010001146041001174188","26","216,20"
"10583920000729","UPAE SERRA TALHADA","3.2 - Gás e Outros Materiais Engarrafados","13976909000121","OASIS TINTAS COMERCIO LTDA ME","B","S","000004568","04/11/2020","26201113976909000121550010000045681000091367","26","150,00"
"10583920000729","UPAE SERRA TALHADA","3.7 - Material de Limpeza e Produtos de Hgienização","08968419000143","VITOR HUGO GOMES LIMA - ME","B","S","000002432","16/11/2020","26201108968419000143550010000024321958741253","26","110,00"
"10583920000729","UPAE SERRA TALHADA","3.7 - Material de Limpeza e Produtos de Hgienização","19447802000172","ALVA BRILHO COMERCIO DE PRODUTOS HIGIENE E LIMPEZA LTDA-ME","B","S","000003135","17/11/2020","26201119447802000172550010000031351000091176","26","1048,00"
"10583920000729","UPAE SERRA TALHADA","3.7 - Material de Limpeza e Produtos de Hgienização","14951050000169","JASSELLI LEAL COMERCIO LTDA - EPP","B","S","000001176","17/11/2020","26201114951050000169550010000011761958741253","26","125,95"
"10583920000729","UPAE SERRA TALHADA","3.7 - Material de Limpeza e Produtos de Hgienização","18088172000124","ANA PAULA DA SILVA LIMA ARAUJO","B","S","000000277","23/11/2020","26201118088172000124550010000002771958741258","26","412,00"
"10583920000729","UPAE SERRA TALHADA","3.7 - Material de Limpeza e Produtos de Hgienização","08968419000143","VITOR HUGO GOMES LIMA - ME","B","S","000002487","26/11/2020","26201108968419000143550010000024871958741251","26","1411,00"
"10583920000729","UPAE SERRA TALHADA","3.7 - Material de Limpeza e Produtos de Hgienização","14951050000169","JASSELLI LEAL COMERCIO LTDA - EPP","B","S","000001184","26/11/2020","26201114951050000169550010000011841958741255","26","474,00"
"10583920000729","UPAE SERRA TALHADA","3.14 - Alimentação Preparada","03975702000189","MARCOS GLEYSON GOMES DE SÁ EPP","B","S","000003489","04/11/2020","26201103975702000189550010000034891958741257","26","621,95"
"10583920000729","UPAE SERRA TALHADA","3.14 - Alimentação Preparada","04219316000120","MERCANTIL SANTANA LTDA","B","S","000048752","09/11/2020","26201104219316000120550010000487521000519898","26","760,84"
"10583920000729","UPAE SERRA TALHADA","3.14 - Alimentação Preparada","01857439000106","DUQUE COMERCIO DE GAS E OXIGENIO LTDA","B","S","000050784","11/11/2020","26201101857439000106550010000507841927935250","26","306,00"
"10583920000729","UPAE SERRA TALHADA","3.6 - Material de Expediente","07552701000182","ELYZANDRO DARLEY FERNANDES NOGUEIRA E CIA","B","S","000005557","03/11/2020","26201107552701000182550010000055571000496930","26","478,25"
"10583920000729","UPAE SERRA TALHADA","3.6 - Material de Expediente","07552701000182","ELYZANDRO DARLEY FERNANDES NOGUEIRA E CIA","B","S","000005655","30/11/2020","26201107552701000182550010000056551000497910","26","691,90"
"10583920000729","UPAE SERRA TALHADA","3.6 - Material de Expediente","24073694000155","NAGEM - L COMERCIO DE INFORMATICA LTDA","B","S","000588620","26/11/2020","26201124073694000155550010005886201001476690","26","462,00"
"10583920000729","UPAE SERRA TALHADA","3.99 - Outras despesas com Material de Consumo","08641953001112","TUPAN CONSTRUCOES IND. E COM. LTDA","B","S","61863","14/11/2020","26201108641953001112550020000618631181114183","26","14,00"
"10583920000729","UPAE SERRA TALHADA","3.99 - Outras despesas com Material de Consumo","08641953000140","TUPAN CONSTRUCOES IND. E COM. LTDA","B","S","101836","14/11/2020","26201108641953000140550020001018361981811847","26","455,90"
"10583920000729","UPAE SERRA TALHADA","3.99 - Outras despesas com Material de Consumo","08824419000170","REFRIGERAÇÃO DO SERTÃO LTDA (SERFRIO)","B","S","1033","24/11/2020","26201108824419000170550010000010331319292878","26","100,00"
"10583920000729","UPAE SERRA TALHADA","3.8 - Uniformes, Tecidos e Aviamentos ","33942423000180","GEORGEANA MENDES DA SILVA - MEI","B","S","000000002","06/11/2020","3LTP9ITC018T17A68256","26","1051,20"
"10583920000729","UPAE SERRA TALHADA","3.8 - Uniformes, Tecidos e Aviamentos ","08641953000140","TUPAN CONSTRUCOES IND. E COM. LTDA","B","S","101836","14/11/2020","26201108641953000140550020001018361981811847","26","59,90"
"10583920000729","UPAE SERRA TALHADA","3.8 - Uniformes, Tecidos e Aviamentos ","21765916000102","J. G BORDADOS E FARDAMENTOS LTDA","B","S","000000655","13/11/2020","26201121765916000102550010000006551005030007","26","850,00"
"10583920000729","UPAE SERRA TALHADA","3.99 - Outras despesas com Material de Consumo","14951050000169","JASSELLI LEAL COMERCIO LTDA - EPP","B","S","000001176","17/11/2020","2620114951050000169550010000011761958741253","26","96,50"
"10583920000729","UPAE SERRA TALHADA","3.99 - Outras despesas com Material de Consumo","12767380000173","C FELIPE DA COSTA CONFECCOES E RETALHOS","B","S","000001785","24/11/2020","26201112767380000173550010000017851958741259","26","121,50"
"10583920000729","UPAE SERRA TALHADA","3.99 - Outras despesas com Material de Consumo","03270939000164","CARDOSO ELETRONICA ","B","S","000000220","24/11/2020","26201103270939000164650010000002201000052208","26","14,00"
"10583920000729","UPAE SERRA TALHADA","5.21 - Seguros em geral ","03502099000118","CHUBB SEGUROS BRASIL S.A.","S","N","","","","","328,39"
"10583920000729","UPAE SERRA TALHADA","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","10282945000105","D.A.M. - CADASTRO ECONÔMICO","S","N","","","","","7,20"
"10583920000729","UPAE SERRA TALHADA","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","10282945000105","D.A.M. - CADASTRO ECONÔMICO","S","N","","","","","7,23"
"10583920000729","UPAE SERRA TALHADA","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","10282945000105","D.A.M. - CADASTRO ECONÔMICO","S","N","","","","","7,23"
"10583920000729","UPAE SERRA TALHADA","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","10282945000105","D.A.M. - CADASTRO ECONÔMICO","S","N","","","","","7,23"
"10583920000729","UPAE SERRA TALHADA","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","10282945000105","D.A.M. - CADASTRO ECONÔMICO","S","N","","","","","7,23"
"10583920000729","UPAE SERRA TALHADA","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","24129058000106","SINDICATO HOSPITAIS CLIN C SAUDE LB PE","S","N","","","","","294,00"
"10583920000729","UPAE SERRA TALHADA","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","56,00"
"10583920000729","UPAE SERRA TALHADA","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","56,00"
"10583920000729","UPAE SERRA TALHADA","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","44,00"
"10583920000729","UPAE SERRA TALHADA","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","88,00"
"10583920000729","UPAE SERRA TALHADA","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","22,00"
"10583920000729","UPAE SERRA TALHADA","5.25 - Serviços Bancários ","00360305000104","CAIXA ECONOMICA","S","N","","","","","34,50"
"10583920000729","UPAE SERRA TALHADA","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","11,00"
"10583920000729","UPAE SERRA TALHADA","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","22,00"
"10583920000729","UPAE SERRA TALHADA","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","44,00"
"10583920000729","UPAE SERRA TALHADA","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","11,00"
"10583920000729","UPAE SERRA TALHADA","5.25 - Serviços Bancários ","00360305000104","CAIXA ECONOMICA","S","N","","","","","2,30"
"10583920000729","UPAE SERRA TALHADA","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","11,00"
"10583920000729","UPAE SERRA TALHADA","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","77,00"
"10583920000729","UPAE SERRA TALHADA","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","13,00"
"10583920000729","UPAE SERRA TALHADA","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","56,00"
"10583920000729","UPAE SERRA TALHADA","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","44,00"
"10583920000729","UPAE SERRA TALHADA","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","55,00"
"10583920000729","UPAE SERRA TALHADA","5.9 - Telefonia Móvel","02558157000162","VIVO","S","N","","","","","345,36"
"10583920000729","UPAE SERRA TALHADA","5.18 - Teledonia Fixa","11844663000109","1 TELECOM SERV. TECNOLOGIA EM INTERNET LTDA","S","N","","","","","266,00"
"10583920000729","UPAE SERRA TALHADA","5.18 - Teledonia Fixa","11844663000109","1 TELECOM SERV. TECNOLOGIA EM INTERNET LTDA","S","N","","","","","434,00"
"10583920000729","UPAE SERRA TALHADA","5.13 - Água e Esgoto","09769035000164","COMPESA","S","N","","","","","1497,17"
"10583920000729","UPAE SERRA TALHADA","5.12 - Energia Elétrica","10835932000108","COMPANHIA ENERGETICA DE PERNAMBUCO","S","N","","","","","5319,18"
"10583920000729","UPAE SERRA TALHADA","5.3 - Locação de Máquinas e Equipamentos","10279299000119","RGRAPH LOC E SERV LTDA ME","S","N","","","","","409,85"
"10583920000729","UPAE SERRA TALHADA","4.99 - Outros Serviços de Terceiros Pessoa Física","00010477072410","MAXSUEL ANTONIO SALES DA SILVA","S","N","","","","","80,00"
"10583920000729","UPAE SERRA TALHADA","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","05423963000111","OI MÓVEL S.A.","S","N","","","","","182,32"
"10583920000729","UPAE SERRA TALHADA","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","34028316062214","ECT – EMP. BRAS. DE CORREIOS E TELEGRAFOS","S","N","","","","","29,22"
"10583920000729","UPAE SERRA TALHADA","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","34028316062214","ECT – EMP. BRAS. DE CORREIOS E TELEGRAFOS","S","N","","","","","29,22"
"10583920000729","UPAE SERRA TALHADA","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","34028316062214","ECT – EMP. BRAS. DE CORREIOS E TELEGRAFOS","S","N","","","","","22,87"
"10583920000729","UPAE SERRA TALHADA","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","26209558000175","CLINICA OTTUS LTDA","S","S","000000630","26/11/2020","T6T6A205DT4N6BL28AN0","2613909","7233,45"
"10583920000729","UPAE SERRA TALHADA","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","16861992000181","JAIRFLAVIO JAIME LIMA","S","S","140000328","27/11/2020","08A3600C2PL0ER2D2008","2613909","6425,81"
"10583920000729","UPAE SERRA TALHADA","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","13575825000186","VEIGA E LIMA CIRURGIA E CLINICA MEDICA LTDA","S","S","00000768","30/11/2020","QLB4-RWY5","2611606","8817,60"
"10583920000729","UPAE SERRA TALHADA","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","23823416000105","JORLANIO J. DIAS DE MORAIS ME","S","S","0000211","30/11/2020","KNNS-QEEC","2613602","14000,00"
"10583920000729","UPAE SERRA TALHADA","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","41106758000196","CLINICA MATERNO INFANTIL LTDA","S","S","140001563","30/11/2020","05431U58005LNU526172","2613909","6042,60"
"10583920000729","UPAE SERRA TALHADA","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","21532475000107","A & P CONSULTORIO MEDICO LTDA – ME","S","S","00000008","30/11/2020","VMXS-6WMX","2612471","910,00"
"10583920000729","UPAE SERRA TALHADA","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","21346463000180","ANDRE GUSTAVO FERREIRA DE SOUZA & CIA LTDA","S","S","000000481","01/12/2020","920N12B27N5N1BT2NI91","2613909","6581,16"
"10583920000729","UPAE SERRA TALHADA","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","08734790000140","CLINICA RADIOLOGICA NOSSA SENHORA DO CARMO LTDA","S","S","00000958","08/12/2020","K5PF-1HGE","2611606","1065,00"
"10583920000729","UPAE SERRA TALHADA","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","19378769005305","INSTITUTO HERMES PARDINI S/A","S","S","2020/267879","24/11/2020","4jj69ir6oh2p8","3171204","2229,09"
"10583920000729","UPAE SERRA TALHADA","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","11699781000170","GUEDESANTANA LABORATORIO LTDA","S","S","140000196","02/12/2020","00T800L3A4T3E07TTE4T","2613909","32010,00"
"10583920000729","UPAE SERRA TALHADA","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","02203863000191","FLAVIO GALVAO & CIA LTDA – EPP","S","S","00002805","01/12/2020","7V5E-R4FF","2927408","540,00"
"10583920000729","UPAE SERRA TALHADA","5.15 - Serviços Domésticos","35398437000100","ECO-CLINICA LTDA-ME","S","S","0001468","02/12/2020","XSSM-DYEE","2600104","757,10"
"10583920000729","UPAE SERRA TALHADA","5.10 - Detetização/Tratamento de Resíduos e Afins","07575881000118","SIM GESTAO AMBIENTAL SERVIÇOS LTDA","S","S","1020717","30/11/2020","IQEXPTQ1Q","2507507","232,00"
"10583920000729","UPAE SERRA TALHADA","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","53113791000122","TOTVS S.A.","S","S","02934687","05/11/2020","3JWE-ZDHP","3550308","420,82"
"10583920000729","UPAE SERRA TALHADA","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","05662773000319","PIXEON MEDICAL SYSTEMS S.A. COMERCIO E DESENVOLVIMENTO DE SOFTWARE","S","S","16653","03/11/2020","JQFHGHZDM","3548807","6498,92"
"10583920000729","UPAE SERRA TALHADA","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","03680650000113","TECNOVA SERVICOS LTDA-ME","S","S","00005685","23/11/2020","6NTU-H9X4","2927408","750,09"
"10583920000729","UPAE SERRA TALHADA","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","09327167000136","VISAO SOLUCOES EMPRESARIAIS LTDA-ME","S","S","0001402","30/11/2020","SKHT-MBUI","2600104","169,60"
"10583920000729","UPAE SERRA TALHADA","5.22 - Vigilância Ostensiva / Monitorada","24402663000109","BUNKER SEGURANCA E VIGILANCIA PATRIMONIAL EIRELI EPP","S","S","00000945","25/11/2020","J1EY-3IBC","2611606","17006,75"
"10583920000729","UPAE SERRA TALHADA","5.10 - Detetização/Tratamento de Resíduos e Afins","12839383000175","ALESSANDRO DE SIQUEIRA SANTOS – ME","S","S","140001461","26/11/2020","03EE1555D0U1I24C11TT","2613909","230,00"
"10583920000729","UPAE SERRA TALHADA","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","08654123000158","AUDISA – AUDITORES ASSOCIADOS S/S","S","S","007428","03/11/2020","621R.0940.2820.0671399-Q","3505708","339,06"
"10583920000729","UPAE SERRA TALHADA","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","30704023000148","CICERO DE LIMA SANTOS - MEI","S","S","000000022","16/11/2020","D11C511BE640N02UN241","2613909","100,00"
"10583920000729","UPAE SERRA TALHADA","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","09327167000136","VISAO SOLUCOES EMPRESARIAIS LTDA-ME","B","S","000000517","19/11/2020","26201109327167000136550010000005171087182897","26","1800,00"
"10583920000729","UPAE SERRA TALHADA","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","03620641000137","QTECH SERVICOS E REPRESENTACOES LTDA","S","S","00000004","20/11/2020","GQXY-BBYE","2611606","7500,00"
"10583920000729","UPAE SERRA TALHADA","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","37550900000112","CICERO FERREIRA DE FREITAS – MEI","S","S","000000005","24/11/2020","C4304L082I414321E71L","2613909","3890,00"
"10583920000729","UPAE SERRA TALHADA","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","12839383000175","ALESSANDRO DE SIQUEIRA SANTOS – ME","S","S","140001462","26/11/2020","1P609NC1D02D8ABPD782","2613909","800,00"
"10583920000729","UPAE SERRA TALHADA","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","00782637000187","EDUARDO OLIVEIRA CONSULTORIA E ASSESSORIA JURIDICA S/C","S","S","00000273","26/11/2020","IVGM-BCVN","2611606","2250,00"
"10583920000729","UPAE SERRA TALHADA","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","34529278000172","KALICA JANAINA DA SILVA CORREIA","S","S","000000135","27/11/2020","EHJP37199","2610707","250,00"
"10583920000729","UPAE SERRA TALHADA","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","19362739000171","MM DA SILVA TREINAMENTOS E DESENVOLVIMENTO DE SISTEMAS DE INFORMATICA","S","S","234","26/11/2020","R2IFTAIP3","2704302","80,36"
"10583920000729","UPAE SERRA TALHADA","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","08276880000135","JVG CONTABILIDADE LTDA ME","S","S","00001654","30/11/2020","KNEF-A4VA","2611606","3380,19"
"10583920000729","UPAE SERRA TALHADA","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","03313161000123","CENTRAL DE ATEND. MEDICO STO. EXPEDITO LTDA","S","S","000010301","02/12/2020","ZDRE53113","2607901","1200,00"
"10583920000729","UPAE SERRA TALHADA","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","18204483000101","WAGNER FERNANDES SALES DA SILVA & CIA LTDA – EPP","S","S","2872","23/11/2020","BISJMTTYQ","2704302","6702,07"
"10583920000729","UPAE SERRA TALHADA","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","23623014000167","AIRMONT ENGENHARIA EIRELI – EPP","S","S","000000828","20/11/2020","JZJL21802","2609600","5265,00"
"10583920000729","UPAE SERRA TALHADA","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","40893042000113","GERASTEP GERADORES ASSISTENCIA TECNICA E PECAS LTDA ME","S","S","00023306","30/11/2020","EDC4-EDBQ","2611606","1740,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
