"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","Categoria da Despesa","CNPJ/CPF do Fornecedor/ Prestador","Nome do Fornecedor/ Prestador","Tipo (Bem ouServiço)","Possui NF","Número da NF","Data da Emissão da NF","Chave de Acesso","Código IBGE","Valor"
"10583920000729","UPAE SERRA TALHADA","3.4 - Material Farmacológico","08674752000140","CIRURGIA MONTEBELLO LTDA","B","S","00094915","22/12/2020","26201208674752000140550010000949151607788420","26","570,29"
"10583920000729","UPAE SERRA TALHADA","3.4 - Material Farmacológico","21596736000144","ULTRAMEGA DISTRIBUIDORA HOSPITALAR - LTDA","B","S","00116693","22/12/2020","26201221596736000144550010001166931001196338","26","561,67"
"10583920000729","UPAE SERRA TALHADA","3.2 - Gás e Outros Materiais Engarrafados","13976909000121","OASIS TINTAS COMERCIO LTDA ME","B","S","000004680","18/12/2020","26201213976909000121550010000046801000093606","26","150,00"
"10583920000729","UPAE SERRA TALHADA","3.7 - Material de Limpeza e Produtos de Hgienização","05663709000190","PROMULTT DIST. E COM. DE PROD. DE HIG. LTDA","B","S","149270","07/12/2020","26201205663709000190550010001492701705832476","26","382,93"
"10583920000729","UPAE SERRA TALHADA","3.7 - Material de Limpeza e Produtos de Hgienização","06057223038810","SENDAS DISTRIBUIDORA S/A","B","S","000017489","22/12/2020","26201206057223038810553000000174891163475920","26","151,20"
"10583920000729","UPAE SERRA TALHADA","3.7 - Material de Limpeza e Produtos de Hgienização","04219316000120","MERCANTIL SANTANA LTDA","B","S","000049406","28/12/2020","26201204219316000120550010000494061000370222","26","234,00"
"10583920000729","UPAE SERRA TALHADA","3.14 - Alimentação Preparada","04219316000120","MERCANTIL SANTANA LTDA","B","S","000049079","02/12/2020","26201204219316000120550010000490791000210173","26","11,97"
"10583920000729","UPAE SERRA TALHADA","3.14 - Alimentação Preparada","04219316000120","MERCANTIL SANTANA LTDA","B","S","000049138","07/12/2020","26201204219316000120550010000491381000290293","26","531,88"
"10583920000729","UPAE SERRA TALHADA","3.14 - Alimentação Preparada","01857439000106","DUQUE COMERCIO DE GAS E OXIGENIO LTDA","B","S","000051482","03/12/2020","26201201857439000106550010000514821191349483","26","289,00"
"10583920000729","UPAE SERRA TALHADA","3.6 - Material de Expediente","04219316000120","MERCANTIL SANTANA LTDA","B","S","000049079","02/12/2020","26201204219316000120550010000490791000210173","26","475,00"
"10583920000729","UPAE SERRA TALHADA","3.6 - Material de Expediente","70206586000120","R S GRAFICA E EDITORA LTDA - EPP","B","S","0001539","08/12/2020","XBKK-HUVT","26","960,00"
"10583920000729","UPAE SERRA TALHADA","3.99 - Outras despesas com Material de Consumo","08641953000140","TUPAN CONSTRUCOES IND E COM LTDA","B","S","102160","25/11/2020","26201108641953000140550020001021601491504710","26","397,89"
"10583920000729","UPAE SERRA TALHADA","3.99 - Outras despesas com Material de Consumo","04588769000123","ALEXANDRE BEZERRA DE ALBUQUERQUE ME","B","S","000001756","29/12/2020","26201204588769000123550010000017561008771931","26","2560,00"
"10583920000729","UPAE SERRA TALHADA","3.8 - Uniformes, Tecidos e Aviamentos ","22927604000110","JOSIAS F G DA SILVA CONFECCOES-ME","B","S","864","14/12/2020","26201222927604000110550010000008641918495407","26","300,00"
"10583920000729","UPAE SERRA TALHADA","3.99 - Outras despesas com Material de Consumo","14033382000164","MARIA APARECIDA AUGUSTO ESCOVAS DE","B","S","000001778","18/12/2020","35201214033382000164550020000017781383991715","35","48,89"
"10583920000729","UPAE SERRA TALHADA","3.99 - Outras despesas com Material de Consumo","04588769000123","ALEXANDRE BEZERRA DE ALBUQUERQUE ME","B","S","000001756","29/12/2020","26201204588769000123550010000017561008771931","26","660,00"
"10583920000729","UPAE SERRA TALHADA","3.99 - Outras despesas com Material de Consumo","47960950089785","MAGAZINE LUIZA S/A","B","S","880055","24/12/2020","35201247960950089785550360008800551029121646","35","676,60"
"10583920000729","UPAE SERRA TALHADA","3.99 - Outras despesas com Material de Consumo","02356205000130","ABS PRODUTOS HOSPITALARES LTDA","B","S","164050","23/12/2020","26201202356205000210550010001640501112550014","26","179,00"
"10583920000729","UPAE SERRA TALHADA","5.21 - Seguros em geral ","03.502.099/0001-18 ","CHUBB SEGUROS BRASIL S.A.","S","N","","","","","131,36"
"10583920000729","UPAE SERRA TALHADA","5.21 - Seguros em geral ","03.502.099/0001-18 ","CHUBB SEGUROS BRASIL S.A.","S","N","","","","","252,68"
"10583920000729","UPAE SERRA TALHADA","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","10282945000105","D.A.M. - CADASTRO ECONÔMICO","S","N","","","","","7,20"
"10583920000729","UPAE SERRA TALHADA","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","32784418000123","CONSELHO REGIONAL DOS TÉCNICOS INDUSTRIAIS","S","N","","","","","53,68"
"10583920000729","UPAE SERRA TALHADA","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","56,00"
"10583920000729","UPAE SERRA TALHADA","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","56,00"
"10583920000729","UPAE SERRA TALHADA","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","56,00"
"10583920000729","UPAE SERRA TALHADA","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","77,00"
"10583920000729","UPAE SERRA TALHADA","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","56,00"
"10583920000729","UPAE SERRA TALHADA","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","66,00"
"10583920000729","UPAE SERRA TALHADA","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","11,00"
"10583920000729","UPAE SERRA TALHADA","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","34,50"
"10583920000729","UPAE SERRA TALHADA","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","33,00"
"10583920000729","UPAE SERRA TALHADA","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","22,00"
"10583920000729","UPAE SERRA TALHADA","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","11,00"
"10583920000729","UPAE SERRA TALHADA","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","11,00"
"10583920000729","UPAE SERRA TALHADA","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","11,00"
"10583920000729","UPAE SERRA TALHADA","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","33,00"
"10583920000729","UPAE SERRA TALHADA","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","13,00"
"10583920000729","UPAE SERRA TALHADA","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","22,00"
"10583920000729","UPAE SERRA TALHADA","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","99,00"
"10583920000729","UPAE SERRA TALHADA","5.9 - Telefonia Móvel","02.558.157/0001-62 ","VIVO","S","N","","","","","345,36"
"10583920000729","UPAE SERRA TALHADA","5.18 - Teledonia Fixa","11.844.663/0001-09 ","1 TELECOM SERV. TECNOLOGIA EM INTERNET LTDA","S","N","","","","","266,00"
"10583920000729","UPAE SERRA TALHADA","5.18 - Teledonia Fixa","11.844.663/0001-09 ","1 TELECOM SERV. TECNOLOGIA EM INTERNET LTDA","S","N","","","","","434,00"
"10583920000729","UPAE SERRA TALHADA","5.13 - Água e Esgoto","09.769.035/0001-64 ","COMPESA","S","N","","","","","1506,67"
"10583920000729","UPAE SERRA TALHADA","5.12 - Energia Elétrica","10.835.932/0001-08 ","COMPANHIA ENERGETICA DE PERNAMBUCO","S","N","","","","","4613,39"
"10583920000729","UPAE SERRA TALHADA","5.3 - Locação de Máquinas e Equipamentos","10.279.299/0001-19 ","RGRAPH LOC E SERV LTDA ME","S","N","","","","","445,72"
"10583920000729","UPAE SERRA TALHADA","4.99 - Outros Serviços de Terceiros Pessoa Física","00002434280498","KLERISTON NUNES PEREIRA","S","N","","","","","80,00"
"10583920000729","UPAE SERRA TALHADA","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","05423963000111","OI MÓVEL S.A.","S","N","","","","","178,06"
"10583920000729","UPAE SERRA TALHADA","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","34028316062214","ECT – EMP. BRAS. DE CORREIOS E TELEGRAFOS","S","N","","","","","29,22"
"10583920000729","UPAE SERRA TALHADA","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","26209558000175","CLINICA OTTUS LTDA","S","S","000000647","29/12/2020","NPET4CT1RU52PT582522","2613909","7160,16"
"10583920000729","UPAE SERRA TALHADA","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","16861992000181","JAIRFLAVIO JAIME LIMA","S","S","140000332","30/12/2020","AB15A13T3T3RUUL9A13LER","2613909","6425,44"
"10583920000729","UPAE SERRA TALHADA","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","13575825000186","VEIGA E LIMA CIRURGIA E CLINICA MEDICA LTDA","S","S","00000776","30/12/2020","GXZE-FB6T","2611606","5520,00"
"10583920000729","UPAE SERRA TALHADA","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","23823416000105","JORLANIO J. DIAS DE MORAIS ME","S","S","0000214","30/12/2020","ISTG-AKDD","2613602","14000,00"
"10583920000729","UPAE SERRA TALHADA","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","41106758000196","CLINICA MATERNO INFANTIL LTDA","S","S","140001597","30/12/2020","00BI02023360N10202LA","2613909","6094,03"
"10583920000729","UPAE SERRA TALHADA","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","21532475000107","A & P CONSULTORIO MEDICO LTDA – ME","S","S","00000010","30/12/2020","RKK3-ZAGB","2612471","1390,00"
"10583920000729","UPAE SERRA TALHADA","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","21346463000180","ANDRE GUSTAVO FERREIRA DE SOUZA & CIA LTDA","S","N","000000493","30/12/2020","611E81C1L151ARPP7105","2613909","6733,21"
"10583920000729","UPAE SERRA TALHADA","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","08734790000140","CLINICA RADIOLOGICA NOSSA SENHORA DO CARMO LTDA","S","S","00000969","07/01/2021","PB3P-J3DH","2611606","765,00"
"10583920000729","UPAE SERRA TALHADA","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","19378769005305","INSTITUTO HERMES PARDINI S/A","S","S","2020/305829","21/12/2020","8j7ssuh22s2pi","3171204","3335,62"
"10583920000729","UPAE SERRA TALHADA","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","11699781000170","GUEDESANTANA LABORATORIO LTDA","S","S","140000198","04/01/2021","I00NE2D6199NBC312U22","2613909","29779,20"
"10583920000729","UPAE SERRA TALHADA","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","02203863000191","FLAVIO GALVAO & CIA LTDA – EPP","S","S","00002851","04/01/2021","KRXR-EVMR","2927408","510,00"
"10583920000729","UPAE SERRA TALHADA","5.15 - Serviços Domésticos","35398437000100","ECO-CLINICA LTDA-ME","S","S","0001474","30/12/2020","WKKL-MBTY","2600104","1063,10"
"10583920000729","UPAE SERRA TALHADA","5.10 - Detetização/Tratamento de Resíduos e Afins","07575881000118","SIM GESTAO AMBIENTAL SERVIÇOS LTDA","S","S","1021357","29/12/2020","5JXJFSFJ0","2507507","232,00"
"10583920000729","UPAE SERRA TALHADA","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","53113791000122","TOTVS S.A.","S","S","02959116","03/12/2020","AMXR-LRFB","3550308","420,82"
"10583920000729","UPAE SERRA TALHADA","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","05662773000319","PIXEON MEDICAL SYSTEMS S.A. COMERCIO E DESENVOLVIMENTO DE SOFTWARE","S","S","19296","08/12/2020","IOBLU7EYJ","3548807","6498,92"
"10583920000729","UPAE SERRA TALHADA","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","03680650000113","TECNOVA SERVICOS LTDA-ME","S","S","00005747","10/12/2020","VQIF-WPWJ","2927408","750,09"
"10583920000729","UPAE SERRA TALHADA","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","09327167000136","VISAO SOLUCOES EMPRESARIAIS LTDA-ME","S","S","0001422","28/12/2020","PPCS-LGFV","2600104","169,60"
"10583920000729","UPAE SERRA TALHADA","5.22 - Vigilância Ostensiva / Monitorada","24402663000109","BUNKER SEGURANCA E VIGILANCIA PATRIMONIAL EIRELI EPP","S","S","00000964","22/12/2020","TAWJ-EEIR","2611606","17006,75"
"10583920000729","UPAE SERRA TALHADA","5.10 - Detetização/Tratamento de Resíduos e Afins","12839383000175","ALESSANDRO DE SIQUEIRA SANTOS – ME","S","S","140001558","04/01/2021","CIL2LAR0LT09C94U8CC1","2613909","230,00"
"10583920000729","UPAE SERRA TALHADA","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","08654123000158","AUDISA – AUDITORES ASSOCIADOS S/S","S","S","007825","01/12/2020","608S.4039.7934.3495099-D","3505708","339,06"
"10583920000729","UPAE SERRA TALHADA","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","35202632000112","EDGLEISON DE MAGALHÃES TERTO - MEI","S","S","000000091","21/12/2020","04LU0EP172B132EPTTPN","2613909","2000,00"
"10583920000729","UPAE SERRA TALHADA","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","08276880000135","JVG CONTABILIDADE LTDA ME","S","S","00001671","21/12/2020","BG6D-MG3G","2611606","3380,19"
"10583920000729","UPAE SERRA TALHADA","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","03899222000186","ESYWORLD SISTEMAS E INFORMATICA LTDA","S","S","00119689","23/12/2020","CJAU-UH8Q","3550308","4200,00"
"10583920000729","UPAE SERRA TALHADA","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","00782637000187","EDUARDO OLIVEIRA CONSULTORIA E ASSESSORIA JURIDICA S/C","S","S","00000279","24/12/2020","TDK4-PRFQ","2611606","2250,00"
"10583920000729","UPAE SERRA TALHADA","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","19362739000171","MM DA SILVA TREINAMENTOS E DESENVOLVIMENTO DE SISTEMAS DE INFORMATICA","S","S","254","24/12/2020","FRVQ6HVQN","2704302","80,36"
"10583920000729","UPAE SERRA TALHADA","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","37550900000112","CICERO FERREIRA DE FREITAS – MEI","S","S","000000006","28/12/2020","9RRI0TC46T09542BA81L","2613909","3890,00"
"10583920000729","UPAE SERRA TALHADA","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","34529278000172","KALICA JANAINA DA SILVA CORREIA","S","S","000000143","28/12/2020","GXAG72191","2610707","250,00"
"10583920000729","UPAE SERRA TALHADA","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","03313161000123","CENTRAL DE ATEND. MEDICO STO. EXPEDITO LTDA","S","S","000010503","31/12/2020","TSZH08927","2607901","1200,00"
"10583920000729","UPAE SERRA TALHADA","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","11735586000159","FUNDACAO DE APOIO AO DESENVOLVIMENTO DA UNIVERSIDADE FE","S","S","00061009","22/01/2021","S9RQ-QQZJ","2611606","283,32"
"10583920000729","UPAE SERRA TALHADA","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","18204483000101","WAGNER FERNANDES SALES DA SILVA & CIA LTDA – EPP","S","S","2922","22/12/2020","QPFSJUGGM","2704302","6702,07"
"10583920000729","UPAE SERRA TALHADA","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","23623014000167","AIRMONT ENGENHARIA EIRELI – EPP","S","S","000000847","18/12/2020","BNVG05890","2609600","5265,00"
"10583920000729","UPAE SERRA TALHADA","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","40893042000113","GERASTEP GERADORES ASSISTENCIA TECNICA E PECAS LTDA ME","S","S","00023728","21/12/2020","PAT3-RX7I","2611606","1740,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
