"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","Categoria da Despesa","CNPJ/CPF do Fornecedor/ Prestador","Nome do Fornecedor/ Prestador","Tipo (Bem ouServiço)","Possui NF","Número da NF","Data da Emissão da NF","Chave de Acesso","Código IBGE","Valor"
"10583920000303","UPA CURADO","3.12 - Material Hospitalar","08674752000140","CIRURGICA MONTEBELLO LTDA","B","S","84.125","15/07/2020","26200708674752000140550010000841251233074657","26","413,97"
"10583920000303","UPA CURADO","3.12 - Material Hospitalar","13441051000281","CL COMÉRCIO DE MATERIAIS MÉDICOS HOSPITALARES LTDA","B","S","9624","15/07/2020","26200713441051000281550010000096241111196240","26","1275,00"
"10583920000303","UPA CURADO","3.12 - Material Hospitalar","08778201000126","DROGAFONTE MEDICAMENTOS E MATERIAL HOSPITALAR","B","S","313991","15/07/2020","26200708778201000126550010003139911718126882","26","200,62"
"10583920000303","UPA CURADO","3.12 - Material Hospitalar","41102195000168","PR COMERCIAL MEDICA LTDA","B","S","82551","14/07/2020","26200741102195000168550000000825511152017490","26","300,00"
"10583920000303","UPA CURADO","3.12 - Material Hospitalar","08674752000140","CIRURGICA MONTEBELLO LTDA","B","S","84.546","21/07/2020","26200708674752000140550010000845461030511701","26","800,25"
"10583920000303","UPA CURADO","3.12 - Material Hospitalar","11449180000100","DPROSMED DIST PROD MED HOSP LTDA","B","S","35.754","21/07/2020","26200711449180000100550010000357541309853938","26","218,40"
"10583920000303","UPA CURADO","3.12 - Material Hospitalar","11449180000100","DPROSMED DIST PROD MED HOSP LTDA","B","S","35.799","22/07/2020","2620071144918000010055001000035799111806877","26","914,04"
"10583920000303","UPA CURADO","3.12 - Material Hospitalar","08778201000126","DROGAFONTE MEDICAMENTOS E MATERIAL HOSPITALAR","B","S","314353","21/07/2020","26200708778201000126550010003143531763461530","26","366,98"
"10583920000303","UPA CURADO","3.12 - Material Hospitalar","08819724000173","LAGEAN COMERCIO E REPRESENTAÇAO LTDA","B","S","39702","22/07/2020","26200708819724000173550010000397021118937887","26","969,40"
"10583920000303","UPA CURADO","3.12 - Material Hospitalar","21596736000144","ULTRAMEGA DISTRIBUIDORA HOSPITALAR","B","S","104261","21/07/2020","26200721596736000144550010001042611001066679","26","272,60"
"10583920000303","UPA CURADO","3.12 - Material Hospitalar","08674752000140","CIRURGICA MONTEBELLO LTDA","B","S","84.844","24/07/2020","26200708674752000140550010000848441407472710","26","441,46"
"10583920000303","UPA CURADO","3.12 - Material Hospitalar","08675394000190","SAFE SUPORTE A VIDA E COMERCIO INTERNACIONAL LTDA","B","S","29619","24/07/2020","26200708675394000190550010000296191874959906","26","3000,00"
"10583920000303","UPA CURADO","3.12 - Material Hospitalar","11449180000100","DPROSMED DIST PROD MED HOSP LTDA","B","S","35.957","28/07/2020","26200711449180000100550010000359571163693705","26","240,05"
"10583920000303","UPA CURADO","3.12 - Material Hospitalar","12882932000194","EXOMED COMÉRCIO ATACADISTA DE MEDICAMENTOS LTDA","B","S","143583","28/07/2020","26200712882932000194550010001435831423432903","26","319,20"
"10583920000303","UPA CURADO","3.12 - Material Hospitalar","02881877000164","POLAR FIX INDUSTRIA E COMERCIO DE PRODUTOS HOSPITALARES LTDA","B","S","339576","22/07/2020","35200702881877000164550010003395761530130807","35","1818,60"
"10583920000303","UPA CURADO","3.12 - Material Hospitalar","21596736000144","ULTRAMEGA DISTRIBUIDORA HOSPITALAR","B","S","104811","28/07/2020","26200721596736000144550010001048111001072300","26","343,00"
"10583920000303","UPA CURADO","3.12 - Material Hospitalar","08674752000140","CIRURGICA MONTEBELLO LTDA","B","S","85.001","28/07/2020","26200708674752000140550010000850011677256283","26","481,59"
"10583920000303","UPA CURADO","3.12 - Material Hospitalar","08778201000126","DROGAFONTE MEDICAMENTOS E MATERIAL HOSPITALAR","B","S","314897","28/07/2020","26200708778201000126550010003148971929685884","26","150,80"
"10583920000303","UPA CURADO","3.12 - Material Hospitalar","08819724000173","LAGEAN COMERCIO E REPRESENTAÇAO LTDA","B","S","39755","28/07/2020","26200708819724000173550010000397551115068814","26","447,80"
"10583920000303","UPA CURADO","3.4 - Material Farmacológico","08674752000140","CIRURGICA MONTEBELLO LTDA","B","S","83.151","01/07/2020","26200708674752000140550010000831511737045060","26","734,66"
"10583920000303","UPA CURADO","3.4 - Material Farmacológico","08674752000140","CIRURGICA MONTEBELLO LTDA","B","S","83.148","01/07/2020","26200708674752000140550010000831481849305824","26","716,20"
"10583920000303","UPA CURADO","3.4 - Material Farmacológico","08778201000126","DROGAFONTE MEDICAMENTOS E MATERIAL HOSPITALAR","B","S","312870","01/07/2020","26200708778201000126550010003128701092149618","26","2144,80"
"10583920000303","UPA CURADO","3.4 - Material Farmacológico","08778201000126","DROGAFONTE MEDICAMENTOS E MATERIAL HOSPITALAR","B","S","312876","01/07/2020","26200708778201000126550010003128761652768028","26","978,40"
"10583920000303","UPA CURADO","3.4 - Material Farmacológico","12882932000194","EXOMED COMÉRCIO ATACADISTA DE MEDICAMENTOS LTDA","B","S","143030","30/06/2020","26200612882932000194550010001430301007676699","26","1635,00"
"10583920000303","UPA CURADO","3.4 - Material Farmacológico","12882932000194","EXOMED COMÉRCIO ATACADISTA DE MEDICAMENTOS LTDA","B","S","143058","01/07/2020","26200712882932000194550010001430581867932623","26","1860,00"
"10583920000303","UPA CURADO","3.4 - Material Farmacológico","12882932000194","EXOMED COMÉRCIO ATACADISTA DE MEDICAMENTOS LTDA","B","S","143064","01/07/2020","26200712882932000194550010001430641857100711","26","332,61"
"10583920000303","UPA CURADO","3.4 - Material Farmacológico","08819724000173","LAGEAN COMERCIO E REPRESENTAÇAO LTDA","B","S","39604","01/07/2020","26200708819724000173550010000396041116998705","26","255,00"
"10583920000303","UPA CURADO","3.4 - Material Farmacológico","08819724000173","LAGEAN COMERCIO E REPRESENTAÇAO LTDA","B","S","39605","01/07/2020","26200708819724000173550010000396051117862200","26","824,00"
"10583920000303","UPA CURADO","3.4 - Material Farmacológico","21381761000100","SIX DISTRIBUIDORA HOSPITALAR LTDA","B","S","32081","01/07/2020","26200721381761000100550010000320811018074866","26","1075,00"
"10583920000303","UPA CURADO","3.4 - Material Farmacológico","21596736000144","ULTRAMEGA DISTRIBUIDORA HOSPITALAR","B","S","102843","01/07/2020","26200721596736000144550010001028431001052150","26","1199,00"
"10583920000303","UPA CURADO","3.4 - Material Farmacológico","07484373000124","UNI HOSPITALAR LTDA","B","S","102.628","01/07/2020","26200707484373000124550010001026281730096590","26","1146,00"
"10583920000303","UPA CURADO","3.4 - Material Farmacológico","08778201000126","DROGAFONTE MEDICAMENTOS E MATERIAL HOSPITALAR","B","S","313455","08/07/2020","26200708778201000126550010003134551596902626","26","106,76"
"10583920000303","UPA CURADO","3.4 - Material Farmacológico","07484373000124","UNI HOSPITALAR LTDA","B","S","103.004","08/07/2020","26200707484373000124550010001030041150614447","26","500,00"
"10583920000303","UPA CURADO","3.4 - Material Farmacológico","08674752000140","CIRURGICA MONTEBELLO LTDA","B","S","83.62","08/07/2020","26200708674752000140550010000836201996703863","26","59,29"
"10583920000303","UPA CURADO","3.4 - Material Farmacológico","11563145000117","COMERCIAL MOSTAERT LTDA","B","S","75.134","08/07/2020","26200711563145000117550010000751341001439508","26","5640,00"
"10583920000303","UPA CURADO","3.4 - Material Farmacológico","08674752000140","CIRURGICA MONTEBELLO LTDA","B","S","84.125","15/07/2020","26200708674752000140550010000841251233074657","26","412,52"
"10583920000303","UPA CURADO","3.4 - Material Farmacológico","12882932000194","EXOMED COMÉRCIO ATACADISTA DE MEDICAMENTOS LTDA","B","S","143315","15/07/2020","26200712882932000194550010001433151327144748","26","1660,00"
"10583920000303","UPA CURADO","3.4 - Material Farmacológico","08778201000126","DROGAFONTE MEDICAMENTOS E MATERIAL HOSPITALAR","B","S","314055","15/07/2020","26200708778201000126550010003140551421465386","26","157,44"
"10583920000303","UPA CURADO","3.4 - Material Farmacológico","08674752000140","CIRURGICA MONTEBELLO LTDA","B","S","84.546","21/07/2020","26200708674752000140550010000845461030511701","26","432,61"
"10583920000303","UPA CURADO","3.4 - Material Farmacológico","08778201000126","DROGAFONTE MEDICAMENTOS E MATERIAL HOSPITALAR","B","S","314353","21/07/2020","26200708778201000126550010003143531763461530","26","98,20"
"10583920000303","UPA CURADO","3.4 - Material Farmacológico","08819724000173","LAGEAN COMERCIO E REPRESENTAÇAO LTDA","B","S","39702","22/07/2020","26200708819724000173550010000397021118937887","26","679,82"
"10583920000303","UPA CURADO","3.4 - Material Farmacológico","21596736000144","ULTRAMEGA DISTRIBUIDORA HOSPITALAR","B","S","104261","21/07/2020","26200721596736000144550010001042611001066679","26","58,60"
"10583920000303","UPA CURADO","3.4 - Material Farmacológico","12882932000194","EXOMED COMÉRCIO ATACADISTA DE MEDICAMENTOS LTDA","B","S","143583","28/07/2020","26200712882932000194550010001435831423432903","26","243,40"
"10583920000303","UPA CURADO","3.4 - Material Farmacológico","08674752000140","CIRURGICA MONTEBELLO LTDA","B","S","85.001","28/07/2020","26200708674752000140550010000850011677256283","26","1836,57"
"10583920000303","UPA CURADO","3.4 - Material Farmacológico","08778201000126","DROGAFONTE MEDICAMENTOS E MATERIAL HOSPITALAR","B","S","314897","28/07/2020","26200708778201000126550010003148971929685884","26","701,50"
"10583920000303","UPA CURADO","3.4 - Material Farmacológico","08819724000173","LAGEAN COMERCIO E REPRESENTAÇAO LTDA","B","S","39755","28/07/2020","26200708819724000173550010000397551115068814","26","152,00"
"10583920000303","UPA CURADO","3.4 - Material Farmacológico","61585865169652","RAIA DROGASIL S/A","B","S","838","30/07/2020","26200761585865169652550010000008381202007309","26","67,12"
"10583920000303","UPA CURADO","3.2 - Gás e Outros Materiais Engarrafados","60619202001209","MESSER GASES LTDA","B","S","000001307","01/07/2020","262007606192202001209550350000013071027565621","26","2286,67"
"10583920000303","UPA CURADO","3.2 - Gás e Outros Materiais Engarrafados","60619202001209","MESSER GASES LTDA","B","S","000000300","06/07/2020","26200760619202001209550730000003001010287112","26","184,42"
"10583920000303","UPA CURADO","3.2 - Gás e Outros Materiais Engarrafados","60619202001209","MESSER GASES LTDA","B","S","000000720","15/07/2020","26200760619202001209550520000007201027565959","26","2683,05"
"10583920000303","UPA CURADO","3.2 - Gás e Outros Materiais Engarrafados","60619202001209","MESSER GASES LTDA","B","S","000000430","16/07/2020","26200760619202001209550410000004301010288343","26","281,07"
"10583920000303","UPA CURADO","3.2 - Gás e Outros Materiais Engarrafados","60619202001209","MESSER GASES LTDA","B","S","000000380","30/07/2020","26200760619202001209550540000003801010289960","26","148,19"
"10583920000303","UPA CURADO","3.2 - Gás e Outros Materiais Engarrafados","60619202001209","MESSER GASES LTDA","B","S","000000752","23/07/2020","26200760619202001209550570000007521010287177","26","279,62"
"10583920000303","UPA CURADO","3.99 - Outras despesas com Material de Consumo","15227236000132","ATOS MEDICA COM E REP DE PROD MED HOSP LTDA","B","S","8057","27/07/2020","26200715227236000132550010000080571111180570","26","275,00"
"10583920000303","UPA CURADO","3.99 - Outras despesas com Material de Consumo","33255787001325","IBF INDUSTRIA BRASILEIRA DE FILMES S/A","B","S","25076","08/07/2020","26200733255787001325550050000250761139131142","26","1100,00"
"10583920000303","UPA CURADO","3.7 - Material de Limpeza e Produtos de Hgienização","28822467000136","ALISSON LUSTOSA FERREIRA","B","S","62","06/07/2020","26200728822467000136550010000000621605302484","26","2382,10"
"10583920000303","UPA CURADO","3.7 - Material de Limpeza e Produtos de Hgienização","24326435000199","QUALIMAX DO BRASIL","B","S","7881","03/07/2020","2620072432643500019955001000007817945041171","26","1544,85"
"10583920000303","UPA CURADO","3.7 - Material de Limpeza e Produtos de Hgienização","24326435000199","QUALIMAX DO BRASIL","B","S","7882","03/07/2020","26200724326435000199550010000078821945296231","26","47,00"
"10583920000303","UPA CURADO","3.7 - Material de Limpeza e Produtos de Hgienização","19447802000172","ALVA BRILHO COMERCIO DE PRODUTOS HIGIENE E LIMPEZA - LTDA - ME","B","S","000002842","14/07/2020","26200719447802000172550010000028421000088245","26","600,00"
"10583920000303","UPA CURADO","3.7 - Material de Limpeza e Produtos de Hgienização","22006201000139","FORTPEL COMERCIO DE DESCARTAVEIS LTDA - PE","B","S","65982","14/07/2020","26200722006201000139550000000659821100659820","26","1191,53"
"10583920000303","UPA CURADO","3.99 - Outras despesas com Material de Consumo","22006201000139","FORTPEL COMERCIO DE DESCARTAVEIS LTDA - PE","B","S","65250","03/07/2020","26200722006201000139550000000652501100652506","26","421,00"
"10583920000303","UPA CURADO","3.99 - Outras despesas com Material de Consumo","24326435000199","QUALIMAX DO BRASIL","B","S","7882","03/07/2020","26200724326435000199550010000078821945296231","26","68,50"
"10583920000303","UPA CURADO","3.99 - Outras despesas com Material de Consumo","75315333004791","ATACADÃO S.A.","B","S","001463172","07/07/2020","26200775315333004791550010014631721017005132","26","116,78"
"10583920000303","UPA CURADO","3.6 - Material de Expediente","24073694000155","NAGEM","B","S","000524388","26/06/2020","26200624073694000155550010005243881015793230","26","1064,79"
"10583920000303","UPA CURADO","3.6 - Material de Expediente","24326435000199","QUALIMAX DO BRASIL","B","S","7882","03/07/2020","26200724326435000199550010000078821945296231","26","903,67"
"10583920000303","UPA CURADO","3.6 - Material de Expediente","09515628000366","ATACADO DOS PRESENTES LTDA","B","S","000033204","09/07/2020","26200709515628000366550100000332041002053394","26","69,00"
"10583920000303","UPA CURADO","3.1 - Combustíveis e Lubrificantes Automotivos","09533651000111","VILA ESPERANCA COMERCIO DE COMBUSTIVEIS","B","S","000123820","03/07/2020","26200709533651000111651330001238201001450950","26","196,18"
"10583920000303","UPA CURADO","3.1 - Combustíveis e Lubrificantes Automotivos","09533651000111","VILA ESPERANCA COMERCIO DE COMBUSTIVEIS","B","S","000126245","13/07/2020","26200709533651000111651330001262451001478811","26","200,04"
"10583920000303","UPA CURADO","3.1 - Combustíveis e Lubrificantes Automotivos","11694577000167","IGUEP INCORPORADORA GUEDES ","B","S","143143","20/07/2020","26200711694577000167650110001431439008199184","26","252,58"
"10583920000303","UPA CURADO","3.1 - Combustíveis e Lubrificantes Automotivos","24336661000150","POSTO LUPP II","B","S","442100","28/07/2020","26200724336661000150650010004421001849725213","26","157,21"
"10583920000303","UPA CURADO","3.1 - Combustíveis e Lubrificantes Automotivos","09533651000111","VILA ESPERANCA COMERCIO DE COMBUSTIVEIS","B","S","000123021","01/07/2020","26200709533651000111651330001230211001441474","26","267,85"
"10583920000303","UPA CURADO","3.1 - Combustíveis e Lubrificantes Automotivos","09533651000111","VILA ESPERANCA COMERCIO DE COMBUSTIVEIS","B","S","000126272","13/07/2020","26200709533651000111651330001262721001479190","26","266,57"
"10583920000303","UPA CURADO","3.1 - Combustíveis e Lubrificantes Automotivos","09533651000111","VILA ESPERANCA COMERCIO DE COMBUSTIVEIS","B","S","000123664","03/07/2020","26200709533651000111651330001236641001449165","26","151,29"
"10583920000303","UPA CURADO","3.1 - Combustíveis e Lubrificantes Automotivos","09533651000111","VILA ESPERANCA COMERCIO DE COMBUSTIVEIS","B","S","000124254","05/07/2020","26200709533651000111651330001242541001455595","26","90,87"
"10583920000303","UPA CURADO","3.1 - Combustíveis e Lubrificantes Automotivos","09533651000111","VILA ESPERANCA COMERCIO DE COMBUSTIVEIS","B","S","000124898","07/07/2020","26200709533651000111651330001248981001462980","26","152,68"
"10583920000303","UPA CURADO","3.1 - Combustíveis e Lubrificantes Automotivos","09533651000111","VILA ESPERANCA COMERCIO DE COMBUSTIVEIS","B","S","1021","10/07/2020","26200709533651000111551360000010211000486137","26","147,97"
"10583920000303","UPA CURADO","3.1 - Combustíveis e Lubrificantes Automotivos","09533651000111","VILA ESPERANCA COMERCIO DE COMBUSTIVEIS","B","S","000126219","13/07/2020","26200709533651000111651330001262191001478463","26","160,02"
"10583920000303","UPA CURADO","3.1 - Combustíveis e Lubrificantes Automotivos","09533651000111","VILA ESPERANCA COMERCIO DE COMBUSTIVEIS","B","S","000126765","15/07/2020","26200709533651000111651330001267651001484986","26","153,68"
"10583920000303","UPA CURADO","3.1 - Combustíveis e Lubrificantes Automotivos","09533651000111","VILA ESPERANCA COMERCIO DE COMBUSTIVEIS","B","S","000127117","16/07/2020","26200709533651000111651330001271171001489060","26","169,39"
"10583920000303","UPA CURADO","3.1 - Combustíveis e Lubrificantes Automotivos","09533651000111","VILA ESPERANCA COMERCIO DE COMBUSTIVEIS","B","S","000127648","18/07/2020","26200709533651000111651330001276481001495145","26","137,73"
"10583920000303","UPA CURADO","3.1 - Combustíveis e Lubrificantes Automotivos","09533651000111","VILA ESPERANCA COMERCIO DE COMBUSTIVEIS","B","S","000147665","22/07/2020","26200709533651000111651300001476651001698207","26","163,72"
"10583920000303","UPA CURADO","3.1 - Combustíveis e Lubrificantes Automotivos","09533651000111","VILA ESPERANCA COMERCIO DE COMBUSTIVEIS","B","S","000129559","25/07/2020","26200709533651000111651330001295591001517154","26","205,16"
"10583920000303","UPA CURADO","3.1 - Combustíveis e Lubrificantes Automotivos","09533651000111","VILA ESPERANCA COMERCIO DE COMBUSTIVEIS","B","S","000148640","28/07/2020","26200709533651000111651300001486401001709255","26","161,87"
"10583920000303","UPA CURADO","3.1 - Combustíveis e Lubrificantes Automotivos","09533651000111","VILA ESPERANCA COMERCIO DE COMBUSTIVEIS","B","S","000130808","31/07/2020","26200709533651000111651330001308081001531955","26","178,00"
"10583920000303","UPA CURADO","3.1 - Combustíveis e Lubrificantes Automotivos","09533651000111","VILA ESPERANCA COMERCIO DE COMBUSTIVEIS","B","S","000124256","05/07/2020","26200709533651000111651330001242561001455611","26","252,58"
"10583920000303","UPA CURADO","3.1 - Combustíveis e Lubrificantes Automotivos","09533651000111","VILA ESPERANCA COMERCIO DE COMBUSTIVEIS","B","S","000125444","09/07/2020","26200709533651000111651330001254441001469420","26","211,09"
"10583920000303","UPA CURADO","3.1 - Combustíveis e Lubrificantes Automotivos","09533651000111","VILA ESPERANCA COMERCIO DE COMBUSTIVEIS","B","S","000147392","20/07/2020","26200709533651000111651300001473921001694881","26","156,99"
"10583920000303","UPA CURADO","3.1 - Combustíveis e Lubrificantes Automotivos","09533651000111","VILA ESPERANCA COMERCIO DE COMBUSTIVEIS","B","S","000129310","25/07/2020","26200709533651000111651330001293101001514382","26","289,72"
"10583920000303","UPA CURADO","3.1 - Combustíveis e Lubrificantes Automotivos","09533651000111","VILA ESPERANCA COMERCIO DE COMBUSTIVEIS","B","S","130469","29/07/2020","26200709533631000111651330001304691001528079","26","255,23"
"10583920000303","UPA CURADO","3.2 - Gás e Outros Materiais Engarrafados","03237583004588","COPAGAZ DISTRIBUIDORA DE GAS S/A","B","S","2866","28/07/2020","26200703237583004588550080000028665000142318","26","367,76"
"10583920000303","UPA CURADO","3.10 - Material para Manutenção de Bens Móveis ","06814684000141","LOGNET COMERCIO E TECNOLOGIA LTDA - ME","B","S","000090024","10/07/2020","26200706814684000141550030000900241006345989","26","185,99"
"10583920000303","UPA CURADO","3.10 - Material para Manutenção de Bens Móveis ","06814684000141","LOGNET COMERCIO E TECNOLOGIA LTDA - ME","B","S","000090308","17/07/2020","26200706814684000141550030000903081004006965","26","81,97"
"10583920000303","UPA CURADO","3.10 - Material para Manutenção de Bens Móveis ","23973303000358","CONCORDIA ELETRONICA - COMERCIO DE COMPONENTES ELETRONICOS","B","S","484","28/07/2020","26200723973303000358550250000004841056243400","26","360,60"
"10583920000303","UPA CURADO","3.10 - Material para Manutenção de Bens Móveis ","35715234000108","FIORI VEICOLO S/A","B","S","495088","02/07/2020","26200735715234000108550000004950881018473313","26","145,18"
"10583920000303","UPA CURADO","3.99 - Outras despesas com Material de Consumo","09515628000366","ATACADO DOS PRESENTES LTDA","B","S","000032927","01/07/2020","26200709515628000366550100000329271002032409","26","165,80"
"10583920000303","UPA CURADO","3.99 - Outras despesas com Material de Consumo","09515628000366","ATACADO DOS PRESENTES LTDA","B","S","000033009","03/07/2020","26200709515628000366550100000330091002549409","26","56,70"
"10583920000303","UPA CURADO","3.99 - Outras despesas com Material de Consumo","35715234000108","FIORI VEICOLO S/A","B","S","495088","02/07/2020","26200735715234000108550000004950881018473313","26","34,82"
"10583920000303","UPA CURADO","3.99 - Outras despesas com Material de Consumo","09515628000366","ATACADO DOS PRESENTES LTDA","B","S","000033242","10/07/2020","26200709515628000366550100000332421002504060","26","383,02"
"10583920000303","UPA CURADO","3.99 - Outras despesas com Material de Consumo","09515628000366","ATACADO DOS PRESENTES LTDA","B","S","000033442","17/07/2020","26200709515628000366550100000334421002025155","26","363,68"
"10583920000303","UPA CURADO","3.99 - Outras despesas com Material de Consumo","09515628000366","ATACADO DOS PRESENTES LTDA","B","S","000033576","21/07/2020","26200709515628000366550100000355761002006049","26","82,70"
"10583920000303","UPA CURADO","3.99 - Outras despesas com Material de Consumo","09515628000366","ATACADO DOS PRESENTES LTDA","B","S","000033592","21/07/2020","26200709515628000366550100000335921002553329","26","58,47"
"10583920000303","UPA CURADO","3.99 - Outras despesas com Material de Consumo","28131287000108","SOARES BACELAR E SOUSA ALUMINIO","B","S","008386","22/07/2020","26200728131287000108650010000083861000062686","26","35,10"
"10583920000303","UPA CURADO","3.99 - Outras despesas com Material de Consumo","28131287000108","SOARES BACELAR E SOUSA ALUMINIO","B","S","008425","23/07/2020","26200728131287000108660010000065281000053119","26","36,60"
"10583920000303","UPA CURADO","3.99 - Outras despesas com Material de Consumo","22539218000151","A L DE ARRUDA COSTA ME","B","S","190","24/07/2020","26200722539218000151550250000001901065415457","26","129,90"
"10583920000303","UPA CURADO","3.99 - Outras despesas com Material de Consumo","10648832000172","CLAUDIO PAULINO DIAS ME","B","S","000015524","24/07/2020","26200710648832000172550010000155241120519831","26","39,80"
"10583920000303","UPA CURADO","3.99 - Outras despesas com Material de Consumo","24948297000180","ULTRA CLEAN QUIMICA COMERCIO E REPRE LTDA ME","B","S","000282","27/07/2020","262007249482970001800550000000002821020078270","26","162,00"
"10583920000303","UPA CURADO","3.99 - Outras despesas com Material de Consumo","18222636000143","C RAMOS DA SILVA KRISTAL","B","S","000020937","30/07/2020","26200718222636000143650010000209371000773095","26","185,00"
"10583920000303","UPA CURADO","3.99 - Outras despesas com Material de Consumo","41057399000477","MEDECENTER LTDA","B","S","000024608","28/07/2020","26200741057399000477550010000246081218532393","26","316,00"
"10583920000303","UPA CURADO","3.99 - Outras despesas com Material de Consumo","00279531000327","TUPAN CONSTRUCOES LTDA","B","S","438511","28/07/2020","26200700279531000327550020004385111114367158","26","83,50"
"10583920000303","UPA CURADO","3.99 - Outras despesas com Material de Consumo","18222636000143","C RAMOS DA SILVA KRISTAL","B","S","000020938","30/07/2020","26200718222636000143650010000209381000773114","26","163,70"
"10583920000303","UPA CURADO","3.8 - Uniformes, Tecidos e Aviamentos ","08587400000157","AFFESTAS","B","S","000002335","29/06/2020","26200608587400000157550010000023351415332745","26","1250,00"
"10583920000303","UPA CURADO","3.8 - Uniformes, Tecidos e Aviamentos ","10473437000104","FOTO BELEZA ARTES COMERCIO LTDA","B","S","00022612","31/07/2020","GFLXFVUW","26","126,00"
