"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","Categoria da Despesa","CNPJ/CPF do Fornecedor/ Prestador","Nome do Fornecedor/ Prestador","Tipo (Bem ouServiço)","Possui NF","Número da NF","Data da Emissão da NF","Chave de Acesso","Código IBGE","Valor"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","08.819.724/0001-73","LAGEAN","B","S","40475","11/11/2020","26201108819724000173550010000404751115905112","26","1599,12"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","10.814.656/0001-00","JMED MEDICO HOSPITALAR","B","S","2847","03/11/2020","26201110814656000100550010000028471000312936","26","23700,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","37.127.441/0001-69","GENILSA DO VALE SANTOS","B","S","133","10/11/2020","26201137127441000169550010000001331150004008","26","5400,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","08.282.077/0001-03","BIOSYSTEMS","B","S","150064","04/11/2020","25201108282077000103550020001500641100156232","26","9157,50"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","82.641.325/0036-48","CREMER","B","S","160545","10/11/2020","26201182641325003648550010001605451100039155","26","2763,36"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","06.260.394/0001-01","INNOVA DIAGNOSTICA","B","S","5989","13/11/2020","26201106260394000101550010000059891003713187","26","392,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","06.260.394/0001-01","INNOVA DIAGNOSTICA","B","S","5759","21/10/2020","26201006260394000101550010000057591003570587","26","336,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","12.882.932/0001-94","EXOMED","B","S","146116","17/11/2020","26201112882932000194550010001461161307993430","26","723,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","08.674.752/0003-01","MONTEBELLO","B","S","2678","17/11/2020","26201108674752000301550010000026781324749875","26","783,16"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","11.449.180/0001-00","DPROSMED","B","S","38591","17/11/2020","26201111449180000100550010000385911121723325","26","3511,64"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","08.674.752/0001-40","MONTEBELLO","B","S","92566","17/11/2020","26201108674752000140550010000925661117319584","26","22,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","21.596.736/0001-44","ULTRA MEGA","B","S","113981","17/11/2020","26201121596736000144550010001139811001167778","26","4178,81"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","08.819.724/0001-73","LAGEAN","B","S","40511","17/11/2020","26201108819724000173550010000405111112186709","26","1165,98"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","08.778.201/0001-26","DROGAFONTE","B","S","324603","17/11/2020","26201108778201000126550010003246031885116135","26","1284,92"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","24.436.602/0001-54","ART CIRURGICA","B","S","84023","19/11/2020","26201124436602000154550010000840231153944160","26","880,32"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","08.819.724/0001-73","LAGEAN","B","S","40546","24/11/2020","26201108819724000173550010000405461117069161","26","5900,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","10.779.833/0001-56","MEDICAL","B","S","515665","19/11/2020","26201110779833000156550010005156651173143244","26","1720,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","08.674.752/0001-40","MONTEBELLO","B","S","93152","25/11/2020","26201108674752000140550010000931521047743223","26","428,16"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","08.674.752/0001-40","MONTEBELLO","B","S","2760","25/11/2020","26201108674752000301550010000027601665518858","26","2394,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","08.778.201/0001-26","DROGAFONTE","B","S","325111","25/11/2020","26201108778201000126550010003251111460949771","26","2600,30"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","10.779.833/0001-56","MEDICAL","B","S","515754","20/11/2020","26201110779833000156550010005157541154346994","26","1389,10"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","21.596.736/0001-44","ULTRA MEGA","B","S","114645","25/11/2020","26201121596736000144550010001146451001174601","26","2654,20"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","11.449.180/0001-00","DPROSMED","B","S","38752","25/11/2020","26201111449180000100550010000387521792730751","26","861,92"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","41.102.195/0001-68","PR COMERCIAL","B","S","84042","26/11/2020","2620114110219500016855000000840421151601583","26","2250,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","08.819.724/0001-73","LAGEAN","B","S","40550","25/11/2020","26201108819724000173550010000405501111654200","26","1812,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","37.127.441/0001-69","GENILSA DO VALE SANTOS","B","S","140","18/11/2020","26201137127441000169550010000001401077200064","26","5400,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.12 - Material Hospitalar","82.641.325/0043-77","CREMER","B","S","545603","10/11/2020","42201182641325004377550010005456031100097301","26","4560,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.4 - Material Farmacológico","08.674.752/0001-40","MONTEBELLO","B","S","91726","04/11/2020","26201108674752000140550010000917261439798554","26","444,56"
"10583920000486","HOSPITAL JOÃO MURILO","3.4 - Material Farmacológico","08.819.724/0001-73","LAGEAN","B","S","40441","04/11/2020","26201108819724000173550010000404411116196770","26","1824,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.4 - Material Farmacológico","21.381.761/0001-00","SIX HOSPITALAR","B","S","34801","03/11/2020","26201121381761000100550010000348011038037756","26","465,27"
"10583920000486","HOSPITAL JOÃO MURILO","3.4 - Material Farmacológico","08.778.201/0001-26","DROGAFONTE","B","S","323265","04/11/2020","26201108778201000126550010003232651010211930","26","6748,55"
"10583920000486","HOSPITAL JOÃO MURILO","3.4 - Material Farmacológico","21.596.736/0001-44","ULTRA MEGA","B","S","112465","04/11/2020","26201121596736000144550010001124651001151876","26","3464,96"
"10583920000486","HOSPITAL JOÃO MURILO","3.4 - Material Farmacológico","21.381.761/0001-00","SIX HOSPITALAR","B","S","34845","04/11/2020","26201121381761000100550010000348451967906156","26","1992,79"
"10583920000486","HOSPITAL JOÃO MURILO","3.4 - Material Farmacológico","11.563.145/0001-17","COMERCIAL MOSTAERT","B","S","81523","04/11/2020","26201111563145000117550010000815231001606255","26","9047,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.4 - Material Farmacológico","12.882.932/0001-94","EXOMED","B","S","145819","04/11/2020","26201112882932000194550010001458191336923947","26","4559,86"
"10583920000486","HOSPITAL JOÃO MURILO","3.4 - Material Farmacológico","11.449.180/0001-00","DPROSMED","B","S","38319","04/11/2020","26201111449180000100550010000383191794439497","26","68,87"
"10583920000486","HOSPITAL JOÃO MURILO","3.4 - Material Farmacológico","12.882.932/0001-94","EXOMED","B","S","145904","09/11/2020","26201112882932000194550010001459041304902629","26","4492,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.4 - Material Farmacológico","08.674.752/0001-40","MONTEBELLO","B","S","92214","11/11/2020","26201108674752000140550010000922141945050006","26","4696,01"
"10583920000486","HOSPITAL JOÃO MURILO","3.4 - Material Farmacológico"," 12.882.932/0001-94","EXOMED","B","S","145960","11/11/2020","26201112882932000194550010001459601220528288","26","1961,90"
"10583920000486","HOSPITAL JOÃO MURILO","3.4 - Material Farmacológico","21.596.736/0001-44","ULTRA MEGA","B","S","113053","11/11/2020","26201121596736000144550010001130531001158007","26","764,95"
"10583920000486","HOSPITAL JOÃO MURILO","3.4 - Material Farmacológico","21.596.736/0001-44","ULTRA MEGA","B","S","113063","11/11/2020","26201121596736000144550010001130631001158100","26","526,50"
"10583920000486","HOSPITAL JOÃO MURILO","3.4 - Material Farmacológico","11.563.145/0001-17","COMERCIAL MOSTAERT","B","S","81929","11/11/2020","26201111563145000117550010000819291001616264","26","756,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.4 - Material Farmacológico","11.563.145/0001-17","COMERCIAL MOSTAERT","B","S","81921","11/11/2020","26201111563145000117550010000819211001615987","26","1918,20"
"10583920000486","HOSPITAL JOÃO MURILO","3.4 - Material Farmacológico","08.778.201/0001-26","DROGAFONTE","B","S","324019","11/11/2020","26201108778201000126550010003240191661050707","26","9525,63"
"10583920000486","HOSPITAL JOÃO MURILO","3.4 - Material Farmacológico","08.819.724/0001-73","LAGEAN","B","S","40476","11/11/2020","26201108819724000173550010000404761114007002","26","2126,04"
"10583920000486","HOSPITAL JOÃO MURILO","3.4 - Material Farmacológico","49.324.221/0008-80","FRESENIUS KABI","B","S","191756","06/11/2020","23201149324221000880550000001917561890202452","26","10488,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.4 - Material Farmacológico","12.882.932/0001-94","EXOMED","B","S","146118","17/11/2020","26201112882932000194550010001461181105624161","26","2955,66"
"10583920000486","HOSPITAL JOÃO MURILO","3.4 - Material Farmacológico","12.882.932/0001-94","EXOMED","B","S","146116","17/11/2020","26201112882932000194550010001461161307993430","26","2190,50"
"10583920000486","HOSPITAL JOÃO MURILO","3.4 - Material Farmacológico","21.381.761/0001-00","SIX HOSPITALAR","B","S","35170","17/11/2020","26201121381761000100550010000351701564064911","26","2140,80"
"10583920000486","HOSPITAL JOÃO MURILO","3.4 - Material Farmacológico","08.674.752/0001-40","MONTEBELLO","B","S","92566","17/11/2020","26201108674752000140550010000925661117319584","26","1910,01"
"10583920000486","HOSPITAL JOÃO MURILO","3.4 - Material Farmacológico","21.596.736/0001-44","ULTRA MEGA","B","S","113981","17/11/2020","26201121596736000144550010001139811001167778","26","189,95"
"10583920000486","HOSPITAL JOÃO MURILO","3.4 - Material Farmacológico","07.484.373/0001-24","UNI HOSPITALAR","B","S","111181","17/11/2020","26201107484373000124550010001111811939452775","26","633,66"
"10583920000486","HOSPITAL JOÃO MURILO","3.4 - Material Farmacológico","08.819.724/0001-73","LAGEAN","B","S","40511","17/11/2020","26201108819724000173550010000405111112186709","26","156,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.4 - Material Farmacológico","11.563.145/0001-17","COMERCIAL MOSTAERT","B","S","82275","17/11/2020","26201111563145000117550010000822751001624894","26","5152,50"
"10583920000486","HOSPITAL JOÃO MURILO","3.4 - Material Farmacológico","08.778.201/0001-26","DROGAFONTE","B","S","324603","17/11/2020","26201108778201000126550010003246031885116135","26","8090,67"
"10583920000486","HOSPITAL JOÃO MURILO","3.4 - Material Farmacológico","08.778.201/0001-26","DROGAFONTE","B","S","324613","17/11/2020","26201108778201000126550010003246131012414812","26","3390,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.4 - Material Farmacológico","07.484.373/0001-24","UNI HOSPITALAR","B","S","111792","25/11/2020","26201107484373000124550010001117921571570558","26","1650,40"
"10583920000486","HOSPITAL JOÃO MURILO","3.4 - Material Farmacológico","11.563.145/0001-17","COMERCIAL MOSTAERT","B","S","82814","25/11/2020","26201111563145000117550010000828141001638280","26","3603,30"
"10583920000486","HOSPITAL JOÃO MURILO","3.4 - Material Farmacológico","08.674.752/0001-40","MONTEBELLO","B","S","93152","25/11/2020","26201108674752000140550010000931521047743223","26","480,16"
"10583920000486","HOSPITAL JOÃO MURILO","3.4 - Material Farmacológico","08.778.201/0001-26","DROGAFONTE","B","S","325111","25/11/2020","26201108778201000126550010003251111460949771","26","5228,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.4 - Material Farmacológico","21.596.736/0001-44","ULTRA MEGA","B","S","114645","25/11/2020","26201121596736000144550010001146451001174601","26","414,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.4 - Material Farmacológico","08.819.724/0001-73","LAGEAN","B","S","40550","25/11/2020","26201108819724000173550010000405501111654200","26","7,74"
"10583920000486","HOSPITAL JOÃO MURILO","3.4 - Material Farmacológico","12.882.932/0001-94","EXOMED","B","S","146342","25/11/2020","26201112882932000194550010001463421939275039","26","1998,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.4 - Material Farmacológico","12.882.932/0001-94","EXOMED","B","S","146348","25/11/2020","26201112882932000194550010001463481398199320","26","1477,83"
"10583920000486","HOSPITAL JOÃO MURILO","3.14 - Alimentação Preparada","01.884.446/0001-99","TECNOVIDA","B","S","124437","03/11/2020","26201101884446000199550010001244371140437681","26","1349,82"
"10583920000486","HOSPITAL JOÃO MURILO","3.14 - Alimentação Preparada","01.884.446/0001-99","TECNOVIDA","B","S","124863","19/11/2020","26201101884446000199550010001248631112630440","26","690,40"
"10583920000486","HOSPITAL JOÃO MURILO","3.14 - Alimentação Preparada","22.940.455/0001-20","MOURA E MELO COMERCIO E SERVICOS","B","S","10840","18/11/2020","26201122940455000120550010000108401794173109","26","192,86"
"10583920000486","HOSPITAL JOÃO MURILO","3.14 - Alimentação Preparada","22.940.455/0001-20","MOURA E MELO COMERCIO E SERVICOS","B","S","10868","23/11/2020","26201122940455000120550010000108681788930204","26","305,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.14 - Alimentação Preparada","03.149.182/0001-55","CLINUTRI","B","S","16163","30/11/2020","26201103149182000155550040000161631100948515","26","3816,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.2 - Gás e Outros Materiais Engarrafados","60.619.202/0012-09","MESSER GASES","B","S","433","01/11/2020","26201160619202001209550540000004331027568538","26","4765,14"
"10583920000486","HOSPITAL JOÃO MURILO","3.2 - Gás e Outros Materiais Engarrafados","60.619.202/0012-09","MESSER GASES","B","S","695","03/11/2020","26201160619202001209550600000006951010300352","26","1629,87"
"10583920000486","HOSPITAL JOÃO MURILO","3.2 - Gás e Outros Materiais Engarrafados","60.619.202/0012-09","MESSER GASES","B","S","822","12/11/2020","26201160619202001209550490000008221027568834","26","5336,27"
"10583920000486","HOSPITAL JOÃO MURILO","3.2 - Gás e Outros Materiais Engarrafados","60.619.202/0012-09","MESSER GASES","B","S","394","16/11/2020","26201160619202001209550670000003941010302615","26","637,50"
"10583920000486","HOSPITAL JOÃO MURILO","3.2 - Gás e Outros Materiais Engarrafados","60.619.202/0012-09","MESSER GASES","B","S","318","22/11/2020","26201160619202001209550680000003181027569045","26","5636,76"
"10583920000486","HOSPITAL JOÃO MURILO","3.2 - Gás e Outros Materiais Engarrafados","60.619.202/0012-09","MESSER GASES","B","S","410","30/11/2020","26201160619202001209550670000004101010304184","26","551,94"
"10583920000486","HOSPITAL JOÃO MURILO","3.2 - Gás e Outros Materiais Engarrafados","60.619.202/0012-09","MESSER GASES","B","S","411","30/11/2020","26201160619202001209550670000004111010303410","26","1757,88"
"10583920000486","HOSPITAL JOÃO MURILO","3.99 - Outras despesas com Material de Consumo","05.445.654/0001-42","GRAPHIX COMERCIO E SERVICOS","B","S","416","04/11/2020","26201105445654000142550020000004161918376520","26","1396,50"
"10583920000486","HOSPITAL JOÃO MURILO","3.99 - Outras despesas com Material de Consumo","14.316.920/0001-28","ADAPT CARE COM ART","B","S","493","10/11/2020","26201114316920000128557820000004931004948564","26","1260,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.99 - Outras despesas com Material de Consumo","07.223.797/0001-35","SOARES E CABRAL","B","S","765","11/11/2020","26201107223797000135550010000007651993384678","26","646,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.99 - Outras despesas com Material de Consumo","11.575.731/0001-81","HELOIANNA DE LIMA","B","S","47","12/11/2020","26201111575731000181550010000000471070100807","26","500,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.99 - Outras despesas com Material de Consumo","10.779.833/0001-56","MEDICAL","B","S","515604","19/11/2020","26201110779833000156550010005156041121035712","26","495,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.99 - Outras despesas com Material de Consumo","09.581.782/0001-74","LAPAROMED","B","S","7712","20/01/1900","26201109581782000174550010000077121205411719","26","460,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.99 - Outras despesas com Material de Consumo","10.822.255/0001-93","M WAGNER OLIVEIRA","B","S","11","25/11/2020","26201110822255000193550010000000111505010922","26","650,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.99 - Outras despesas com Material de Consumo","07.223.797/0001-35","SOARES E CABRAL","B","S","766","26/11/2020","26201107223797000135550010000007661741770198","26","1061,40"
"10583920000486","HOSPITAL JOÃO MURILO","3.99 - Outras despesas com Material de Consumo","33255787001325","IBF INDUSTRIA BRASILEIRA DE FILMES","B","S","25845","04/11/2020","26201133255787001325550050000258451157526127","26","1040,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.7 - Material de Limpeza e Produtos de Hgienização","24.326.435/0001-99","QUALIMAX","B","S","9118","04/11/2020","26201124326435000199550010000091181108541747","26","705,60"
"10583920000486","HOSPITAL JOÃO MURILO","3.7 - Material de Limpeza e Produtos de Hgienização","32.508.043/0001-79","PONTUAL DIST.","B","S","1795","05/11/2020","26201132508043000179550010000017951597874723","26","2451,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.7 - Material de Limpeza e Produtos de Hgienização","16.432.670/0001-17","MEM COMERCIO E DIST.","B","S","13082","06/11/2020","26201116432670000117550010000130821146545025","26","1697,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.7 - Material de Limpeza e Produtos de Hgienização","01.415.865/0005-05","KALYKIM INDUSTRIA E COMERCIO","B","S","24729","06/11/2020","26201101415865000505550000000247291533516751","26","2431,89"
"10583920000486","HOSPITAL JOÃO MURILO","3.7 - Material de Limpeza e Produtos de Hgienização","22.006.201/0001-39","FORTPEL COMERCIO DE DESCARTAVEIS","B","S","74206","11/11/2020","26201122006201000139550000000742061100742060","26","1750,08"
"10583920000486","HOSPITAL JOÃO MURILO","3.7 - Material de Limpeza e Produtos de Hgienização","06.281.775/0001-69","DIST. VITORIA","B","S","536917","11/11/2020","26201106281775000169550010005369171110253238","26","479,60"
"10583920000486","HOSPITAL JOÃO MURILO","3.7 - Material de Limpeza e Produtos de Hgienização","31.329.180/0001-83","MAXXISUPRI COMERCIO DE SANEANTES","B","S","6827","13/11/2020","26201131329180000183550070000068271831876235","26","740,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.7 - Material de Limpeza e Produtos de Hgienização","16.432.670/0001-17","MEM COMERCIO E DIST.","B","S","13168","19/11/2020","26201116432670000117550010000131681722486905","26","1087,92"
"10583920000486","HOSPITAL JOÃO MURILO","3.7 - Material de Limpeza e Produtos de Hgienização","23.828.754/0001-30","J A BEZERRA DE VASCONCELOS","B","S","8219","20/11/2020","26201123828754000130550010000082191103518413","26","228,20"
"10583920000486","HOSPITAL JOÃO MURILO","3.7 - Material de Limpeza e Produtos de Hgienização","32.508.043/0001-79","PONTUAL DIST.","B","S","1859","23/11/2020","26201132508043000179550010000018591521173219","26","2451,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.7 - Material de Limpeza e Produtos de Hgienização","01.415.865/0005-05","KALYKIM INDUSTRIA E COMERCIO","B","S","24851","26/11/2020","26201101415865000505550000000248511847201539","26","572,45"
"10583920000486","HOSPITAL JOÃO MURILO","3.7 - Material de Limpeza e Produtos de Hgienização","16.432.670/0001-17","MEM COMERCIO E DIST.","B","S","13226","27/11/2020","26201116432670000117550010000132261224736735","26","314,50"
"10583920000486","HOSPITAL JOÃO MURILO","3.7 - Material de Limpeza e Produtos de Hgienização","24.326.435/0001-99","QUALIMAX","B","S","9399","26/11/2020","26201124326435000199550010000093991111651450","26","235,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.7 - Material de Limpeza e Produtos de Hgienização","16.432.670/0001-17","MEM COMERCIO E DIST.","B","S","13226","27/11/2020","26201116432670000117550010000132261224736735","26","314,50"
"10583920000486","HOSPITAL JOÃO MURILO","3.7 - Material de Limpeza e Produtos de Hgienização","21.596.736/0001-44","ULTRA MEGA","B","S","112465","04/11/2020","26201121596736000144550010001124651001151876","26","461,28"
"10583920000486","HOSPITAL JOÃO MURILO","3.7 - Material de Limpeza e Produtos de Hgienização","22.006.201/0001-39","FORTPEL COMERCIO DE DESCARTAVEIS","B","S","75564","25/11/2020","26201122006201000139550000000755641100755646","26","575,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.7 - Material de Limpeza e Produtos de Hgienização","01.415.865/0005-05","KALYKIM INDUSTRIA E COMERCIO","B","S","24776","16/11/2020","26201101415865000505550000000247761404000325","26","650,40"
"10583920000486","HOSPITAL JOÃO MURILO","3.14 - Alimentação Preparada","40.901.787/0001-87","F A S JUNIOR MULTIMARCAS","B","S","4066","05/11/2020","26201140901787000187550010000040661271003183","26","300,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.14 - Alimentação Preparada","07.534.303/0001-33","COMAL","B","S","1063083","05/11/2020","26201107534303000133550010010630831249131190","26","369,49"
"10583920000486","HOSPITAL JOÃO MURILO","3.14 - Alimentação Preparada","24.150.377/0001-95","KARNE KEIJO","B","S","4011693","04/11/2020","26201124150377000195550010040116931848970698","26","2993,60"
"10583920000486","HOSPITAL JOÃO MURILO","3.14 - Alimentação Preparada","03.721.769/0002-78","MASTERBOI ","B","S","183505","04/11/2020","26201103721769000278550040001835051319565349","26","3473,92"
"10583920000486","HOSPITAL JOÃO MURILO","3.14 - Alimentação Preparada","23.828.754/0001-30","J A BEZERRA DE VASCONCELOS","B","S","8114","06/11/2020","26201123828754000130550010000081141633710611","26","1518,30"
"10583920000486","HOSPITAL JOÃO MURILO","3.14 - Alimentação Preparada","06.281.775/0001-69","DIST. VITORIA","B","S","536663","09/11/2020","26201106281775000169550010005366631175812181","26","3960,24"
"10583920000486","HOSPITAL JOÃO MURILO","3.14 - Alimentação Preparada","06.281.775/0001-69","DIST. VITORIA","B","S","8130","10/11/2020","26201123828754000130550010000081301633972750","26","1608,94"
"10583920000486","HOSPITAL JOÃO MURILO","3.14 - Alimentação Preparada","23.828.754/0001-30","J A BEZERRA DE VASCONCELOS","B","S","8129","10/11/2020","26201123828754000130550010000081291633514009","26","574,18"
"10583920000486","HOSPITAL JOÃO MURILO","3.14 - Alimentação Preparada","11.744.898/0003-90","NORDESTE BOI","B","S","785803","12/11/2020","26201111744898000390550010007858031951661363","26","1321,16"
"10583920000486","HOSPITAL JOÃO MURILO","3.14 - Alimentação Preparada","24.150.377/0001-95","KARNE KEIJO","B","S","4019624","11/11/2020","26201124150377000195550010040196241643600456","26","2382,15"
"10583920000486","HOSPITAL JOÃO MURILO","3.14 - Alimentação Preparada","03.721.769/0002-78","MASTERBOI ","B","S","189652","11/11/2020","26201103721769000278550040001896521420876322","26","2290,20"
