"cd_nm_funcao","cd_nm_subfuncao","cd_nm_prog","cd_nm_acao","cd_nm_subacao",vlrdotatualizada,vlrempenhado,vlrliquidado,vlrtotalpago
"01 - LEGISLATIVA","122 - ADMINISTRAÇÃO GERAL","0937 - APOIO GERENCIAL E TECNOLÓGICO ÀS AÇÕES DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","4353 - GESTÃO DAS ATIVIDADES DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","0000 - OUTRAS MEDIDAS", 589613600.0, 537366465.61, 127341430.97, 123696743.79
"01 - LEGISLATIVA","122 - ADMINISTRAÇÃO GERAL","0937 - APOIO GERENCIAL E TECNOLÓGICO ÀS AÇÕES DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","4353 - GESTÃO DAS ATIVIDADES DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","PE7Z - EMENDA PARLAMENTAR NO 328/2023 - 3", 0.0, 0.0, 0.0, 0.0
"01 - LEGISLATIVA","122 - ADMINISTRAÇÃO GERAL","0937 - APOIO GERENCIAL E TECNOLÓGICO ÀS AÇÕES DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","4353 - GESTÃO DAS ATIVIDADES DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","PE80 - EMENDA PARLAMENTAR NO 328/2023 - 4", 0.0, 0.0, 0.0, 0.0
"01 - LEGISLATIVA","122 - ADMINISTRAÇÃO GERAL","0937 - APOIO GERENCIAL E TECNOLÓGICO ÀS AÇÕES DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","4353 - GESTÃO DAS ATIVIDADES DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","PE83 - EMENDA PARLAMENTAR NO 329/2023 - 2", 0.0, 0.0, 0.0, 0.0
"01 - LEGISLATIVA","122 - ADMINISTRAÇÃO GERAL","0937 - APOIO GERENCIAL E TECNOLÓGICO ÀS AÇÕES DA ASSEMBLÉIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","4012 - ADEQUAÇÃO DAS INSTALAÇÕES FÍSICAS DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","0000 - OUTRAS MEDIDAS", 0.0, 0.0, 0.0, 235251.08
"01 - LEGISLATIVA","122 - ADMINISTRAÇÃO GERAL","0937 - APOIO GERENCIAL E TECNOLÓGICO ÀS AÇÕES DA ASSEMBLÉIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","4353 - GESTÃO DAS ATIVIDADES DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","0000 - OUTRAS MEDIDAS", 0.0, 0.0, 0.0, 5946706.17
"01 - LEGISLATIVA","122 - ADMINISTRAÇÃO GERAL","0991 - APOIO GERENCIAL E TECNOLÓGICO ÀS AÇÕES DO TRIBUNAL DE CONTAS DO ESTADO DE PERNAMBUCO - TCE-PE","4034 - CONSERVAÇÃO PATRIMONIAL DO TRIBUNAL DE CONTAS DO ESTADO DE PERNAMBUCO - TCE-PE","0000 - OUTRAS MEDIDAS", 20572500.0, 846591.83, 480203.33, 1118134.37
"01 - LEGISLATIVA","122 - ADMINISTRAÇÃO GERAL","0991 - APOIO GERENCIAL E TECNOLÓGICO ÀS AÇÕES DO TRIBUNAL DE CONTAS DO ESTADO DE PERNAMBUCO - TCE-PE","4411 - GESTÃO DAS ATIVIDADES DO TRIBUNAL DE CONTAS DO ESTADO DE PERNAMBUCO  - TCE-PE","0000 - OUTRAS MEDIDAS", 95012600.0, 65875955.13, 17353888.81, 18996203.76
"01 - LEGISLATIVA","122 - ADMINISTRAÇÃO GERAL","0991 - APOIO GERENCIAL E TECNOLÓGICO ÀS AÇÕES DO TRIBUNAL DE CONTAS DO ESTADO DE PERNAMBUCO - TCE-PE","4411 - GESTÃO DAS ATIVIDADES DO TRIBUNAL DE CONTAS DO ESTADO DE PERNAMBUCO  - TCE-PE","1980 - CAPACITAÇÃO E VALORIZAÇÃO DE GESTORES E SERVIDORES DO TRIBUNAL DE CONTAS DO ESTADO DE PERNAMBUCO - TCE-PE", 10257100.0, 8538265.34, 1606344.56, 1590229.09
"01 - LEGISLATIVA","122 - ADMINISTRAÇÃO GERAL","0991 - APOIO GERENCIAL E TECNOLÓGICO ÀS AÇÕES DO TRIBUNAL DE CONTAS DO ESTADO DE PERNAMBUCO - TCE-PE","4411 - GESTÃO DAS ATIVIDADES DO TRIBUNAL DE CONTAS DO ESTADO DE PERNAMBUCO  - TCE-PE","1981 - ESTABELECIMENTO DE PARCERIAS PARA REALIZAÇÃO DE PESQUISAS E ASSISTÊNCIA TÉCNICA", 1555000.0, 866012.86, 359774.06, 317774.06
"01 - LEGISLATIVA","126 - TECNOLOGIA DA INFORMAÇÃO","0937 - APOIO GERENCIAL E TECNOLÓGICO ÀS AÇÕES DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","4249 - MANUTENÇÃO DA TECNOLOGIA DE INFORMAÇÃO E COMUNICAÇÃO DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","0000 - OUTRAS MEDIDAS", 11164400.0, 7626352.17, 463535.39, 463535.39
"01 - LEGISLATIVA","126 - TECNOLOGIA DA INFORMAÇÃO","0937 - APOIO GERENCIAL E TECNOLÓGICO ÀS AÇÕES DA ASSEMBLÉIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","4249 - MANUTENÇÃO DA TECNOLOGIA DE INFORMAÇÃO E COMUNICAÇÃO DA ALEPE","0000 - OUTRAS MEDIDAS", 0.0, 0.0, 0.0, 1863452.01
"01 - LEGISLATIVA","126 - TECNOLOGIA DA INFORMAÇÃO","0991 - APOIO GERENCIAL E TECNOLÓGICO ÀS AÇÕES DO TRIBUNAL DE CONTAS DO ESTADO DE PERNAMBUCO - TCE-PE","2799 - MANUTENÇÃO DA TECNOLOGIA DE INFORMAÇÃO E COMUNICAÇÃO DO TRIBUNAL DE CONTAS DO ESTADO DE PERNAMBUCO - TCE-PE","0000 - OUTRAS MEDIDAS", 40379900.0, 23861784.11, 7622568.16, 11323144.8
"01 - LEGISLATIVA","126 - TECNOLOGIA DA INFORMAÇÃO","0991 - APOIO GERENCIAL E TECNOLÓGICO ÀS AÇÕES DO TRIBUNAL DE CONTAS DO ESTADO DE PERNAMBUCO - TCE-PE","2799 - MANUTENÇÃO DA TECNOLOGIA DE INFORMAÇÃO E COMUNICAÇÃO DO TRIBUNAL DE CONTAS DO ESTADO DE PERNAMBUCO - TCE-PE","0185 - MANUTENÇÃO DA REDE DIGITAL CORPORATIVA DE GOVERNO - TRIBUNAL DE CONTAS DO ESTADO DE PERNAMBUCO - TCE-PE", 360000.0, 131789.76, 94096.9, 79136.21
"01 - LEGISLATIVA","126 - TECNOLOGIA DA INFORMAÇÃO","0991 - APOIO GERENCIAL E TECNOLÓGICO ÀS AÇÕES DO TRIBUNAL DE CONTAS DO ESTADO DE PERNAMBUCO - TCE-PE","2799 - MANUTENÇÃO DA TECNOLOGIA DE INFORMAÇÃO E COMUNICAÇÃO DO TRIBUNAL DE CONTAS DO ESTADO DE PERNAMBUCO - TCE-PE","PE7E - EMENDA PARLAMENTAR NO 320/2023 - 2", 8560800.0, 0.0, 0.0, 0.0
"01 - LEGISLATIVA","126 - TECNOLOGIA DA INFORMAÇÃO","0991 - APOIO GERENCIAL E TECNOLÓGICO ÀS AÇÕES DO TRIBUNAL DE CONTAS DO ESTADO DE PERNAMBUCO - TCE-PE","2799 - MANUTENÇÃO DA TECNOLOGIA DE INFORMAÇÃO E COMUNICAÇÃO DO TRIBUNAL DE CONTAS DO ESTADO DE PERNAMBUCO - TCE-PE","PE7I - EMENDA PARLAMENTAR NO 322/2023 - 2", 4842300.0, 0.0, 0.0, 0.0
"01 - LEGISLATIVA","128 - FORMAÇÃO DE RECURSOS HUMANOS","0050 - EDUCAÇÃO PARA CIDADANIA NA ESCOLA DO LEGISLATIVO","0891 - REALIZAÇÃO DE CAPACITAÇÕES PARA GESTORES, SERVIDORES PÚBLICOS E CIDADÃOS","0000 - OUTRAS MEDIDAS", 2650100.0, 2148376.27, 341595.35, 266615.35
"01 - LEGISLATIVA","128 - FORMAÇÃO DE RECURSOS HUMANOS","0248 - CAPACITAÇÃO PARA O APRIMORAMENTO DA ADMINISTRAÇÃO PÚBLICA","0594 - CAPACITAÇÃO DE GESTORES, SERVIDORES PÚBLICOS E CIDADÃOS","0000 - OUTRAS MEDIDAS", 3156600.0, 2539988.2, 611917.13, 785592.67
"01 - LEGISLATIVA","128 - FORMAÇÃO DE RECURSOS HUMANOS","0937 - APOIO GERENCIAL E TECNOLÓGICO ÀS AÇÕES DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","4302 - IMPLEMENTAÇÃO DA POLÍTICA DE GESTÃO DE PESSOAS DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","0000 - OUTRAS MEDIDAS", 50000.0, 0.0, 0.0, 0.0
"01 - LEGISLATIVA","131 - COMUNICAÇÃO SOCIAL","0103 - APROXIMAÇÃO DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE COM A  SOCIEDADE","1021 - COMUNICAÇÃO E PUBLICIDADE INSTITUCIONAL DA  ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","0000 - OUTRAS MEDIDAS", 6343300.0, 3893117.99, 245176.93, 245176.93
"01 - LEGISLATIVA","131 - COMUNICAÇÃO SOCIAL","0103 - APROXIMAÇÃO DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE COM A  SOCIEDADE","2743 - ESTRUTURAÇÃO DE CANAL PRÓPRIO DE TV E EMISSORA DE RÁDIO NA ASSEMBLEIA LEGISLATIVA - ALEPE","0000 - OUTRAS MEDIDAS", 9572200.0, 7305551.79, 1679201.19, 1679201.19
"01 - LEGISLATIVA","131 - COMUNICAÇÃO SOCIAL","0103 - APROXIMAÇÃO DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE COM A  SOCIEDADE","4188 - PROMOÇÃO DE AÇÕES DE INTERAÇÃO DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE COM A SOCIEDADE","0000 - OUTRAS MEDIDAS", 1100100.0, 66000.0, 15000.0, 15000.0
"01 - LEGISLATIVA","131 - COMUNICAÇÃO SOCIAL","0103 - APROXIMAÇÃO DA ASSEMBLÉIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE COM A  SOCIEDADE","1021 - COMUNICAÇÃO E PUBLICIDADE INSTITUCIONAL DA  ASSEMBLÉIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","0000 - OUTRAS MEDIDAS", 0.0, 0.0, 0.0, 2005705.57
"01 - LEGISLATIVA","131 - COMUNICAÇÃO SOCIAL","0103 - APROXIMAÇÃO DA ASSEMBLÉIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE COM A  SOCIEDADE","2743 - ESTRUTURAÇÃO DE CANAL PRÓPRIO DE TV E EMISSORA DE RÁDIO NA ASSEMBLÉIA LEGISLATIVA - ALEPE","0000 - OUTRAS MEDIDAS", 0.0, 0.0, 0.0, 710.0
"01 - LEGISLATIVA","331 - PROTEÇÃO E BENEFÍCIOS AO TRABALHADOR","0937 - APOIO GERENCIAL E TECNOLÓGICO ÀS AÇÕES DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","3418 - CONCESSÃO DE BENEFÍCIOS AOS DEPUTADOS E SERVIDORES DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO  - ALEPE","0000 - OUTRAS MEDIDAS", 70737000.0, 70634449.84, 11971888.98, 11971888.98
"01 - LEGISLATIVA","331 - PROTEÇÃO E BENEFÍCIOS AO TRABALHADOR","0937 - APOIO GERENCIAL E TECNOLÓGICO ÀS AÇÕES DA ASSEMBLÉIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","3418 - CONCESSÃO DE BENEFÍCIOS AOS DEPUTADOS E SERVIDORES DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO  - ALEPE","0000 - OUTRAS MEDIDAS", 0.0, 0.0, 0.0, 38889.5
"01 - LEGISLATIVA","391 - PATRIMÔNIO HISTÓRICO, ARTÍSTICO E ARQUEOLÓGICO","0937 - APOIO GERENCIAL E TECNOLÓGICO ÀS AÇÕES DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","0676 - REESTRUTURAÇÃO DO ARQUIVO E PRESERVAÇÃO DO PATRIMÔNIO HISTÓRICO DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","0000 - OUTRAS MEDIDAS", 8523000.0, 18500.0, 0.0, 0.0
"01 - LEGISLATIVA","391 - PATRIMÔNIO HISTÓRICO, ARTÍSTICO E ARQUEOLÓGICO","0937 - APOIO GERENCIAL E TECNOLÓGICO ÀS AÇÕES DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","0676 - REESTRUTURAÇÃO DO ARQUIVO E PRESERVAÇÃO DO PATRIMÔNIO HISTÓRICO DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","PE7W - EMENDA PARLAMENTAR NO 328/2023 - 1", 0.0, 0.0, 0.0, 0.0
"01 - LEGISLATIVA","722 - TELECOMUNICAÇÕES","0256 - CONTROLE EXTERNO DA ADMINISTRAÇÃO PÚBLICA ESTADUAL E MUNICIPAL","2741 - COMUNICAÇÃO INSTITUCIONAL DO TRIBUNAL DE CONTAS DO ESTADO DE PERNAMBUCO - TCE-PE","0000 - OUTRAS MEDIDAS", 3207800.0, 670272.85, 68974.04, 297720.0
"01 - LEGISLATIVA","722 - TELECOMUNICAÇÕES","0937 - APOIO GERENCIAL E TECNOLÓGICO ÀS AÇÕES DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","4456 - AÇÕES DE TELECOMUNICAÇÕES DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","0000 - OUTRAS MEDIDAS", 2919800.0, 1974914.19, 127362.75, 127362.75
"01 - LEGISLATIVA","722 - TELECOMUNICAÇÕES","0937 - APOIO GERENCIAL E TECNOLÓGICO ÀS AÇÕES DA ASSEMBLÉIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","4456 - AÇÕES DE TELECOMUNICAÇÕES DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","0000 - OUTRAS MEDIDAS", 0.0, 0.0, 0.0, 192488.6
"01 - LEGISLATIVA","846 - OUTROS ENCARGOS ESPECIAIS","0937 - APOIO GERENCIAL E TECNOLÓGICO ÀS AÇÕES DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","0668 - CONCESSÃO DE AUXÍLIO ALIMENTAÇÃO A SERVIDORES DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","0000 - OUTRAS MEDIDAS", 22270000.0, 22270000.0, 3976291.52, 3976291.52
"01 - LEGISLATIVA","846 - OUTROS ENCARGOS ESPECIAIS","0937 - APOIO GERENCIAL E TECNOLÓGICO ÀS AÇÕES DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","3416 - CONTRIBUIÇÕES PATRONAIS AO FUNDO DE PREVIDÊNCIA COMPLEMENTAR DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","0000 - OUTRAS MEDIDAS", 1951700.0, 1951700.0, 447767.41, 447767.41
"01 - LEGISLATIVA","846 - OUTROS ENCARGOS ESPECIAIS","0937 - APOIO GERENCIAL E TECNOLÓGICO ÀS AÇÕES DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","4720 - CONTRIBUIÇÕES PATRONAIS DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","2910 - CONTRIBUIÇÕES PATRONAIS DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE AO FUNAPREV", 10000.0, 0.0, 0.0, 0.0
"01 - LEGISLATIVA","846 - OUTROS ENCARGOS ESPECIAIS","0937 - APOIO GERENCIAL E TECNOLÓGICO ÀS AÇÕES DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","4720 - CONTRIBUIÇÕES PATRONAIS DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","2911 - CONTRIBUIÇÕES PATRONAIS DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE AO FUNAFIN", 43014100.0, 37236000.0, 7915819.45, 7915819.45
"01 - LEGISLATIVA","846 - OUTROS ENCARGOS ESPECIAIS","0937 - APOIO GERENCIAL E TECNOLÓGICO ÀS AÇÕES DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","4720 - CONTRIBUIÇÕES PATRONAIS DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","2912 - CONTRIBUIÇÕES PATRONAIS AO SISTEMA DE ASSISTÊNCIA À SAÚDE DOS SERVIDORES DO ESTADO DE PERNAMBUCO SASSEPE PELA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE", 1492900.0, 1492900.0, 256769.8, 256769.8
"01 - LEGISLATIVA","846 - OUTROS ENCARGOS ESPECIAIS","0937 - APOIO GERENCIAL E TECNOLÓGICO ÀS AÇÕES DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","4720 - CONTRIBUIÇÕES PATRONAIS DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","PE81 - EMENDA PARLAMENTAR NO 328/2023 - 5", 0.0, 0.0, 0.0, 0.0
"01 - LEGISLATIVA","846 - OUTROS ENCARGOS ESPECIAIS","0937 - APOIO GERENCIAL E TECNOLÓGICO ÀS AÇÕES DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","4720 - CONTRIBUIÇÕES PATRONAIS DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","PE84 - EMENDA PARLAMENTAR NO 329/2023 - 3", 0.0, 0.0, 0.0, 0.0
"01 - LEGISLATIVA","846 - OUTROS ENCARGOS ESPECIAIS","0937 - APOIO GERENCIAL E TECNOLÓGICO ÀS AÇÕES DA ASSEMBLÉIA LEGISLATIVA DO ESTADO DE PERNAMBUCO - ALEPE","3416 - CONTRIBUIÇÕES PATRONAIS AO FUNDO DE PREVIDÊNCIA COMPLEMENTAR DA ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO","0000 - OUTRAS MEDIDAS", 0.0, 0.0, 0.0, 2894.21
"01 - LEGISLATIVA","846 - OUTROS ENCARGOS ESPECIAIS","0991 - APOIO GERENCIAL E TECNOLÓGICO ÀS AÇÕES DO TRIBUNAL DE CONTAS DO ESTADO DE PERNAMBUCO - TCE-PE","1109 - CONTRIBUIÇÕES PATRONAIS DO TRIBUNAL DE CONTAS DO ESTADO DE PERNAMBUCO - TCE-PE AO FUNAFIN","0000 - OUTRAS MEDIDAS", 80179700.0, 78677605.3, 17708569.86, 17708569.86
"01 - LEGISLATIVA","846 - OUTROS ENCARGOS ESPECIAIS","0991 - APOIO GERENCIAL E TECNOLÓGICO ÀS AÇÕES DO TRIBUNAL DE CONTAS DO ESTADO DE PERNAMBUCO - TCE-PE","1405 - CONCESSÃO DE BENEFÍCIOS PARA OS MEMBROS E SERVIDORES DO TRIBUNAL DE CONTAS DO ESTADO DE PERNAMBUCO - TCE-PE","1339 - CONCESSÃO DE AUXÍLIO POR LOCAL DE EXERCÍCIO AOS SERVIDORES DO TRIBUNAL DE CONTAS DO ESTADO DE PERNAMBUCO - TCE-PE", 6210000.0, 6024000.0, 1495471.47, 1495471.47
"01 - LEGISLATIVA","846 - OUTROS ENCARGOS ESPECIAIS","0991 - APOIO GERENCIAL E TECNOLÓGICO ÀS AÇÕES DO TRIBUNAL DE CONTAS DO ESTADO DE PERNAMBUCO - TCE-PE","1405 - CONCESSÃO DE BENEFÍCIOS PARA OS MEMBROS E SERVIDORES DO TRIBUNAL DE CONTAS DO ESTADO DE PERNAMBUCO - TCE-PE","1340 - CONCESSÃO DE AUXÍLIO-PERMANÊNCIA AOS SERVIDORES À DISPOSIÇÃO DO TRIBUNAL DE CONTAS DO ESTADO DE PERNAMBUCO - TCE-PE", 4700000.0, 4464000.0, 1118805.12, 1118805.12
"01 - LEGISLATIVA","846 - OUTROS ENCARGOS ESPECIAIS","0991 - APOIO GERENCIAL E TECNOLÓGICO ÀS AÇÕES DO TRIBUNAL DE CONTAS DO ESTADO DE PERNAMBUCO - TCE-PE","1405 - CONCESSÃO DE BENEFÍCIOS PARA OS MEMBROS E SERVIDORES DO TRIBUNAL DE CONTAS DO ESTADO DE PERNAMBUCO - TCE-PE","1348 - CONCESSÃO DE AUXÍLIO-SAÚDE AOS SERVIDORES DO TRIBUNAL DE CONTAS DO ESTADO DE PERNAMBUCO - TCE-PE", 18318700.0, 18318000.0, 8159781.71, 8159781.71
"01 - LEGISLATIVA","846 - OUTROS ENCARGOS ESPECIAIS","0991 - APOIO GERENCIAL E TECNOLÓGICO ÀS AÇÕES DO TRIBUNAL DE CONTAS DO ESTADO DE PERNAMBUCO - TCE-PE","1405 - CONCESSÃO DE BENEFÍCIOS PARA OS MEMBROS E SERVIDORES DO TRIBUNAL DE CONTAS DO ESTADO DE PERNAMBUCO - TCE-PE","1979 - CONCESSÃO DE VALE TRANSPORTE E AUXÍLIO ALIMENTAÇÃO AOS SERVIDORES DO TRIBUNAL DE CONTAS DO ESTADO DE PERNAMBUCO - TCE-PE", 22733600.0, 22700000.0, 5651492.25, 5651492.25
"01 - LEGISLATIVA","846 - OUTROS ENCARGOS ESPECIAIS","0991 - APOIO GERENCIAL E TECNOLÓGICO ÀS AÇÕES DO TRIBUNAL DE CONTAS DO ESTADO DE PERNAMBUCO - TCE-PE","1405 - CONCESSÃO DE BENEFÍCIOS PARA OS MEMBROS E SERVIDORES DO TRIBUNAL DE CONTAS DO ESTADO DE PERNAMBUCO - TCE-PE","PE7F - EMENDA PARLAMENTAR NO 320/2023 - 4", 10000000.0, 0.0, 0.0, 0.0
