"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","CNPJ do Fornecedor","Nome do Fornecedor","Objeto do Contrato","Data de Assinatura","Termino de Vigência ","Valor Total","Link para p contrato"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","58426628000133","SAMTRONIC INDÚSTRIA E COMÉRCIO LTDA","Fornecimento de insumos com  Cessão de Bombas de Infusão (80 bombas)","20/04/2017","20/04/2020","82400,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","12853727000109","KESA COMÉRCIO E SERVIÇOS LTDA","Locação de equipamentos hospitalares ","23/05/2019","23/05/2020","111269,76","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","40857922000134","TECSOLO ANÁLISES LABORATORIAIS E CONSULTORIA LTDA ME","Serviços de análise físico-química e bacteriológica da água.","01/08/2017","01/08/2020","6240,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","24127434000115","RODRIGO ALMENDRA E ADVOGADOS ASSOCIADOS","Serviços advocatícios, assessoria jurídica na elaboração de contratos administrativos, convênios, processos administrativos disciplinares, acompanhamentos de demandas extrajudiciais com elaboração de respostas aos entes federativos.","01/11/2016","01/11/2020","84000,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","05662773000157","PIXEON MEDICAL SYSTEMS S.A. COMÉRCIO E DESENVOLVIMENTO DE SOFTWARE","Serviço de implantação e suporte de sistema informatizado para suprimentos e financeiro.","01/05/2017","01/05/2020","24823,80","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","14951481000125","BM COMÉRCIO E SERVIÇOS DE EQUIPAMENTOS MÉDICOS HOSPITALARES – ME","Serviços  manutenção de caráter preventivo e corretivo, com reposição de peças do equipamento 01 Autoclave Hi Vac/B-522/P","01/02/2017","01/02/2020","45600,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","97406706000190","HP FINANCIAL SERVICES ARRENDAMENTO MERCANTIL S.A","Arrendamento de equipamentos de servidores pelo período de 36 meses.","19/09/2017","19/09/2020","56506,32","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","08902352000144","JJ SERVIÇOS LABORATORIAS LTDA","Serviços de coordenação em laboratórios.","01/10/2017","01/10/2020","24000,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","12882932000194","EXOMED REPRESENTAÇÃO DE MEDICAMENTOS LTDA","Fornecimento do medicamento Clexane nas apresentações 20mg, 40mg,60mg e 80mg. Valor através de consumo mensal.","04/06/2019","04/06/2020","100000,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","15461374000181","WORKLAB SISTEMAS E TECNOLOGIA LTDA","Cessão de direitos de uso de software Worklabweb para laboratório de análises clínicas. Valor de acordo com a quantidade de exames.","25/10/2019","25/10/2020","4056,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","40893042000113","GERASTEP GERADORES ASSISTÊNICA TÉCNICA E PEÇAS LTDA ME","Serviços especializados de manutenção de caráter preventivo e/ou corretivo do gerador.","30/09/2017","29/09/2020","13800,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","01568077000125","STERICYCLE GESTÃO AMBIENTAL LTDA","Serviços de coleta, transporte, tratamento e destinação final dos resíduos sólidos de saúde dos grupos A, B e E.","01/12/2017","29/02/2020","55079,04","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","28629942000152","ARC SERVIÇOS MÉDICOS E HOSPITALARES LTDA ME","Serviços de coordenação do setor de nutrição.","01/12/2017","01/12/2020","38400,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","03237583004588","COPAGAZ DISTRIBUIDORA DE GÁS S.A.","Fornecimento de gás liquefeito de petróleo – GLP. Valor por consumo mensal.","26/10/2017","26/10/2020","43000,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","24380578002041","WHITE MARTINS GASES INDUSTRIAIS NE LTDA","Fornecimento de produtos, serviços de assistência técnica e locação de equipamentos de gases medicinais. Valor por consumo mensal","21/11/2017","21/11/2020","277000,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","00782637000187","EDUARDO OLIVEIRA CONSULTORIA E ASSESSORIA JURÍDICA S/C","Serviços advocatícios, assessoria jurídica na área trabalhista.","01/01/2018","01/01/2020","18000,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","04292445000224","CR OXIGÊNIO GASES E EQUIPAMENTOS LTDA","Locação de equipamentos de sistema de ar medicinal.","01/07/2017","01/07/2020","49872,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","10279299000119","R GRAPH COMÉRCIO E SERVIÇOS LTDA ME","Cessão de impressoras para reprodução de cópias e impressões com valor cobrado por consumo mensal.","01/10/2016","01/10/2020","39000,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","03485324000155","SERVIÇO NACIONAL DE APRENDIZAGEM COMERCIAL – SENAC","Prestação de serviço para o atendimento de oito jovens aprendizes na modalidade EAD. ","10/09/2019","10/09/2020","21168,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","03485324000155","SERVIÇO NACIONAL DE APRENDIZAGEM COMERCIAL – SENAC","Prestação de serviço para o atendimento de um jovem aprendiz na modalidade EAD. ","02/12/2019","02/12/2020","2646,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","29881153000177","JOSÉ ROBERTO DA SILVA","Serviços de desentupimento em geral.(pias, ralos, caixas de esgoto, etc.) Valor de acordo com o serviço prestado no mês.","01/04/2018","01/04/2020","18200,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","03680650000113","TECNOVA SERVIÇOS LTDA","Serviços de suporte e manutenção do servidor de banco de dados, visando a sua otimização e a prevenção de problemas, bem como, consultoria tecnológica. Rotina de backup de banco de dados.","01/07/2019","01/07/2020","4475,28","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","06015530000190","AGROINDUSTRIAL FRUTNAA LTDA","Fornecimento de polpas de frutas pasteurizadas e congeladas e refresco em pó, com cessão gratuita de equipamentos (refresqueira e freezers). Valor de acordo com consumo mensal.","30/05/2019","30/05/2020","7000,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","02751464000165","ODONTOGROUP SISTEMA DE SAÚDE LTDA","Cobertura de custos de assistência odontológica","17/08/2018","17/08/2020","48000,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","08654123000158","AUDISA AUDITORES ASSOCIADOS","Auditoria Contábil","30/10/2019","30/10/2020","30328,20","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","61099008000141","DIMAS DE MELO PIMENTA SISTEMAS DE PONTO E ACESSO LTDA","Prestação de serviço de fornecimento e manutenção de sistema de ponto digital.","24/05/2018","31/05/2020","8203,44","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","19378769005305","INSTITUTO HERMES PARDINI SA","Prestação De Serviços Laboratoriais Especializados. Valor de acordo com consumo mensal.","23/04/2018","23/04/2020","45000,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","11622693000170","M DE LOURDES VENTURA GALVÃO ME","Serviço de manutenção preventiva e ou corretiva com inclusão de peças em equipamentos de lavanderia.","13/02/2019","13/02/2020","18000,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","05097661000109","CONTAGE CONSULTORIA EM TELECOMUNICAÇÕES E MONITIRAMENTO LTDA","Locação de 06 rádios comunicadores analógicos, com realização de manutenções preventivas e corretivas.","19/02/2019","19/02/2020","3600,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","97406706000190","HP FINANCIAL SERVICES ARRENDAMENTO MERCANTIL S.A","Arrendamento de 13 Computadores por 36 meses","07/11/2018","07/11/2021","41860,80","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","02457343000105","KEYPPY DEDETIZAÇÕES LTDA","Serviço de limpeza semestral de 04 reservatórios de água.","01/02/2019","01/02/2020","1960,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","11587975000184","ONLINE CERTIFICADORA LTDA","Serviços especializados para fornecimento de Certificados Digitais. Valor de acordo com consumo.","01/03/2019","01/03/2020","135,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","19362739000171","MARCOS MIGUEL DA SILVA","Serviço especializado de implantação dos sistemas de folha de pagamento, gestão de ponto, segurança e saúde ocupacional.","29/03/2019","01/08/2020","2169,77","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","53113791000122","TOTVS SA","Licença de uso de software com suporte, para Recursos Humanos","24/07/2019","31/07/2020","9056,28","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","21939486000106","MÁXIMA ASSESSORIA E CONSULTORIA EM SAÚDE E MEDICINA DO TRABALHO","Execução de serviços de gestão e coordenação do Setor de Medicina do Trabalho, bem como realização de exames períodicos de saúde ocupacional e medicina do trabalho.","01/01/2019","01/01/2021","12000,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","27407866000178","LUCIANO PÉRICLES BEZERRA NUNES ME","Fornecimento de água  garrafões 20 litros. Valor conforme consumo","27/05/2019","27/05/2020","35000,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","11735586000159","FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DA UFPE – FADE","Prestação de serviços de Proteção Radiológica pessoal ( Monitoração individual externa de radiações gama e X). Valor por consumo trimestral.","02/02/2020","02/02/2021","3000,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","34529278000172","KALICA JANAINA DA SILVA CORREIA ME","Serviços de assessoria ao Departamento de Pessoal com revisão técnica de folha de pagamento e atos de pessoal.","14/08/2019","14/08/2020","7200,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","06260394000101","INNOVA DIAGNÓSTICA COMÉRCIO E REPRESENTAÇÕES EIRELI","Fornecimento de insumos com cessão gratuita de equipamentos para exames laboratoriais. Valor de acordo com consumo mensal.","08/09/2019","08/09/2020","30600,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","05044056000161","DMH PRODUTOS HOSPITALARES","Fornecimento de insumos com cessão de incubadora para indicadores biológicos. Valor de acordo com consumo mensal.","20/02/2019","20/02/2020","36000,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","07221418000178","NEURO IMAGEM","Realização de Serviços de Medicina do Trabalho, para servidores. Valor de acordo com produção mensal.","01/01/2020","01/01/2021","33000,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","08282077000103","BIOSYSTEMS NE COMÉRCIO DE PRODUTOS LABORATORIAIS E HOSPITALARES","Locação de equipamentos laboratoriais para testes de bioquímica e hematologia.","08/09/2019","08/09/2020","36000,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","05044056000161","DMH PRODUTOS HOSPITALARES","Fornecimento de insumos com cessão de suporte de aço para indicador de processo CDWAH. Valor de acordo com consumo mensal.","24/01/2020","24/01/2021","4000,00","http://hrrbc.org.br/index.php/portal-da-transparencia/contratos-de-fornecedores"
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
