"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","CPF do Empregado","Nome do Empregado","Área de Ocupação","Ocupação","Competência","Regime de Trabalho","Jornada Semanal de Trabalho","Salário Base","Férias","13º Salário","Adicionais","Gratificações","Descontos","Salário Líquido"
"10583920000214","UPA IBURA","","REBECA VASCONCELOS MONTENEGRO","3 - Administrativo","4101-05","02/2021","2 - Diarista","44","1159,18","0,00","0,00","405,96","4956,80","2139,16","4382,78"
"10583920000214","UPA IBURA","","WANDERCLEY SILVA DE CASTRO","3 - Administrativo","3132-20","02/2021","2 - Diarista","44","1146,00","0,00","0,00","220,00","670,00","213,34","1822,66"
"10583920000214","UPA IBURA","","WILLAMS SILVA DE ANDRADE","3 - Administrativo","3132-20","02/2021","2 - Diarista","44","1146,00","0,00","0,00","277,30","1420,00","2843,30","0,00"
"10583920000214","UPA IBURA","","CAMILA NUNES DE LIRA","3 - Administrativo","3516-05","02/2021","2 - Diarista","44","1100,00","0,00","0,00","220,00","305,20","163,60","1461,60"
"10583920000214","UPA IBURA","","MYKAELLE KALINE ARAUJO MARTINS GALVAO","3 - Administrativo","3516-05","02/2021","2 - Diarista","44","1146,00","0,00","0,00","220,00","305,20","435,20","1236,00"
"10583920000214","UPA IBURA","","AKLAYNE KETELLY DO NASCIMENTO","3 - Administrativo","4221-05","02/2021","1 - Plantonista","44","1146,00","0,00","0,00","239,87","70,00","206,20","1249,67"
"10583920000214","UPA IBURA","","BIANKA DA SILVA CASTRO","3 - Administrativo","4221-05","02/2021","1 - Plantonista","44","1146,00","0,00","0,00","345,02","70,00","316,58","1244,44"
"10583920000214","UPA IBURA","","EDJA KARLA DA SILVA BARROS","3 - Administrativo","4221-05","02/2021","1 - Plantonista","44","1146,00","0,00","0,00","271,27","70,00","183,02","1304,25"
"10583920000214","UPA IBURA","","ELISSANDRA CRISTINA BASILIO ","3 - Administrativo","4221-05","02/2021","1 - Plantonista","44","1146,00","0,00","0,00","416,38","70,00","746,20","886,18"
"10583920000214","UPA IBURA","","JULIANA KETYLLEN MARIA DE FRANCA FONSECA","3 - Administrativo","4221-05","02/2021","1 - Plantonista","44","1146,00","0,00","0,00","409,02","70,00","462,57","1162,45"
"10583920000214","UPA IBURA","","MARIA EDUARDA MARTINS DA SILVA SANTANA","3 - Administrativo","4221-05","02/2021","1 - Plantonista","44","1340,27","0,00","0,00","0,00","0,00","104,12","1236,15"
"10583920000214","UPA IBURA","","MARIA TAINA PEIXOTO DA SILVA","3 - Administrativo","4221-05","02/2021","1 - Plantonista","44","1146,00","0,00","0,00","277,30","70,00","537,09","956,21"
"10583920000214","UPA IBURA","","MARIA VALERIA DA SILVA","3 - Administrativo","4221-05","02/2021","1 - Plantonista","44","1146,00","0,00","0,00","416,38","70,00","739,92","892,46"
"10583920000214","UPA IBURA","","PAMELLA MARIA LIMA DE MELO ARAUJO","3 - Administrativo","4221-05","02/2021","1 - Plantonista","44","1146,00","0,00","0,00","220,00","70,00","135,66","1300,34"
"10583920000214","UPA IBURA","","REBEKA MONALISA DE LIMA","3 - Administrativo","4221-05","02/2021","1 - Plantonista","44","1146,00","0,00","0,00","220,00","70,00","135,66","1300,34"
"10583920000214","UPA IBURA","","KATHYLEN MILENA DE S. SIMOES","3 - Administrativo","4141-05","02/2021","1 - Plantonista","44","1446,00","0,00","0,00","220,00","70,00","362,25","1373,75"
"10583920000214","UPA IBURA","","IONALDO LINS DE MELO JUNIOR","3 - Administrativo","3121-05","02/2021","2 - Diarista","44","1568,60","0,00","0,00","470,58","70,00","559,72","1549,46"
"10583920000214","UPA IBURA","","JERONCIO BATISTA SOARES","3 - Administrativo","3121-05","02/2021","1 - Plantonista","44","1464,03","0,00","0,00","465,35","825,33","1090,62","1664,09"
"10583920000214","UPA IBURA","","SEVERINO JOSE DOS SANTOS FILHO","3 - Administrativo","3121-05","02/2021","1 - Plantonista","44","1568,60","0,00","0,00","549,01","570,00","665,32","2022,29"
"10583920000214","UPA IBURA","","GLAUCIA MARIA DOS SANTOS FARIAS","3 - Administrativo","5134-30","02/2021","2 - Diarista","44","1100,00","0,00","0,00","220,00","70,00","199,36","1190,64"
"10583920000214","UPA IBURA","","ANDRE HELON MAIA COUTINHO DOS  SANTOS","3 - Administrativo","5174-20","02/2021","1 - Plantonista","44","1100,00","0,00","0,00","228,00","490,00","365,49","1452,51"
"10583920000214","UPA IBURA","","ANTONIO HENRIQUE GRIGORIO  DA SILVA","3 - Administrativo","5174-20","02/2021","1 - Plantonista","44","1100,00","0,00","0,00","220,00","490,00","246,24","1563,76"
"10583920000214","UPA IBURA","","ARIPUAM MARTINS BARROS","3 - Administrativo","5174-20","02/2021","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"10583920000214","UPA IBURA","","CARLOS ADRIANO LIMA ALBQUERQUE","3 - Administrativo","5174-20","02/2021","1 - Plantonista","44","1100,00","0,00","0,00","354,40","490,00","180,49","1763,91"
"10583920000214","UPA IBURA","","CARLOS EMANOEL BARROS DE LIMA","3 - Administrativo","5174-20","02/2021","2 - Diarista","44","1100,00","0,00","0,00","354,40","490,00","192,33","1752,07"
"10583920000214","UPA IBURA","","ERIK SANTOS DA SILVA","3 - Administrativo","5174-20","02/2021","1 - Plantonista","44","1100,00","0,00","0,00","354,40","490,00","180,49","1763,91"
"10583920000214","UPA IBURA","","GEORGE FERNANDES GUEIROS BARBOSA","3 - Administrativo","5174-20","02/2021","1 - Plantonista","44","1100,00","0,00","0,00","409,40","490,00","644,06","1355,34"
"10583920000214","UPA IBURA","","IVSON FAGNER XAVIER DE SANTANA","3 - Administrativo","5174-20","02/2021","1 - Plantonista","44","1100,00","0,00","0,00","220,00","490,00","738,89","1071,11"
"10583920000214","UPA IBURA","","JERONIMO JOSE DE ARAUJO","3 - Administrativo","5174-20","02/2021","1 - Plantonista","44","73,33","2632,85","0,00","18,34","32,67","2652,15","105,04"
"10583920000214","UPA IBURA","","JOSE EDSON ANIBAL DE SOUZA","3 - Administrativo","5174-20","02/2021","1 - Plantonista","44","1100,00","0,00","0,00","229,60","490,00","204,78","1614,82"
"10583920000214","UPA IBURA","","JOSE SANTANA DA SILVA","3 - Administrativo","5174-20","02/2021","1 - Plantonista","44","1100,00","0,00","0,00","229,60","490,00","169,26","1650,34"
"10583920000214","UPA IBURA","","LUCIANO RAMOS DA SILVA","3 - Administrativo","5174-20","02/2021","1 - Plantonista","44","770,00","0,00","0,00","238,10","343,00","443,38","907,72"
"10583920000214","UPA IBURA","","PABLO FELIPE ASSIS DE SOUZA SILVA","3 - Administrativo","5174-20","02/2021","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","2807,10","0,00"
"10583920000214","UPA IBURA","","PAULO VICTOR DA SILVA AMORIM","3 - Administrativo","5174-20","02/2021","1 - Plantonista","44","1100,00","0,00","0,00","409,40","490,00","621,08","1378,32"
"10583920000214","UPA IBURA","","ROBERVAL GOMES DO NASCIMENTO ","3 - Administrativo","5174-20","02/2021","1 - Plantonista","44","1100,00","0,00","0,00","275,00","490,00","173,35","1691,65"
"10583920000214","UPA IBURA","","SALOMAO LIMA DO NASCIMENTO","3 - Administrativo","5174-20","02/2021","1 - Plantonista","44","1146,00","0,00","0,00","319,35","310,75","347,77","1428,33"
"10583920000214","UPA IBURA","","THIAGO DIZEU DE SOUZA","3 - Administrativo","5174-20","02/2021","1 - Plantonista","44","1100,00","0,00","0,00","275,00","990,00","282,39","2082,61"
"10583920000214","UPA IBURA","","ADRIANA MENDES ALEIXO","3 - Administrativo","5143-20","02/2021","1 - Plantonista","44","550,00","0,00","0,00","102,67","35,00","426,84","260,83"
"10583920000214","UPA IBURA","","ALEXANDRA SILVA DOS SANTOS","3 - Administrativo","5143-20","02/2021","1 - Plantonista","44","1026,67","0,00","0,00","256,60","65,33","602,62","745,98"
"10583920000214","UPA IBURA","","ALEXSANDRA MARIA DA SILVA","3 - Administrativo","5143-20","02/2021","1 - Plantonista","44","1100,00","0,00","0,00","220,00","70,00","142,44","1247,56"
"10583920000214","UPA IBURA","","AMARO LUIZ DA SILVA FILHO","3 - Administrativo","5143-20","02/2021","2 - Diarista","44","1100,00","0,00","0,00","275,00","70,00","260,75","1184,25"
"10583920000214","UPA IBURA","","BENEDITA HERCULANO DA SILVA","3 - Administrativo","5143-20","02/2021","1 - Plantonista","44","255,29","0,00","0,00","0,00","0,00","255,29","0,00"
"10583920000214","UPA IBURA","","BRUNO RICARDO DE OLIVEIRA SILVA","3 - Administrativo","5143-20","02/2021","1 - Plantonista","44","73,33","1855,36","0,00","65,94","4,67","1866,41","132,89"
"10583920000214","UPA IBURA","","CLEIDE JUDITE DO NASCIMENTO","3 - Administrativo","5143-20","02/2021","1 - Plantonista","44","1100,00","0,00","0,00","354,40","70,00","373,91","1150,49"
"10583920000214","UPA IBURA","","JORGE EDSON DOS SANTOS","3 - Administrativo","5143-20","02/2021","1 - Plantonista","44","1100,00","0,00","0,00","220,00","70,00","130,60","1259,40"
"10583920000214","UPA IBURA","","JOSÉ MOISEIS FARIAS DE LIMA","3 - Administrativo","5143-20","02/2021","1 - Plantonista","44","660,00","0,00","0,00","149,92","42,00","77,09","774,83"
"10583920000214","UPA IBURA","","JOSINEIDE SANTANA DA SILVA GOMES","3 - Administrativo","5143-20","02/2021","1 - Plantonista","44","1100,00","0,00","0,00","220,00","70,00","196,60","1193,40"
"10583920000214","UPA IBURA","","LUCIMARIO JOÃO DA SILVA","3 - Administrativo","5143-20","02/2021","1 - Plantonista","44","1100,00","0,00","0,00","220,00","70,00","608,85","781,15"
"10583920000214","UPA IBURA","","MARIA GRACILEIDE GURGEL FONSECA","3 - Administrativo","5143-20","02/2021","1 - Plantonista","44","1100,00","0,00","0,00","220,00","70,00","196,60","1193,40"
"10583920000214","UPA IBURA","","MARIA JOSE DE LIMA SILVA","3 - Administrativo","5143-20","02/2021","1 - Plantonista","44","1100,00","0,00","0,00","344,80","70,00","368,46","1146,34"
"10583920000214","UPA IBURA","","MARLUCE LOURENÇO DA SILVA","3 - Administrativo","5143-20","02/2021","2 - Diarista","44","1100,00","0,00","0,00","354,40","70,00","424,24","1100,16"
"10583920000214","UPA IBURA","","RENATA DE LIMA SILVA ARAUJO","3 - Administrativo","5143-20","02/2021","1 - Plantonista","44","1146,00","0,00","0,00","220,00","1113,15","979,67","1499,48"
"10583920000214","UPA IBURA","","RUDIMAR ANDRADE DA SILVA","3 - Administrativo","5143-20","02/2021","1 - Plantonista","44","1100,00","0,00","0,00","220,00","70,00","130,60","1259,40"
"10583920000214","UPA IBURA","","SOLANGE GOMES DA SILVA","3 - Administrativo","5143-20","02/2021","1 - Plantonista","44","1100,00","0,00","0,00","409,40","0,00","474,02","1035,38"
"10583920000214","UPA IBURA","","CARLOS ALBERTO FERREIRA DE ALCANTARA","2 - Outros Profissionais da Saúde","7823-20","02/2021","1 - Plantonista","44","1939,30","0,00","0,00","413,93","229,00","333,01","2249,22"
"10583920000214","UPA IBURA","","JAINEKSON MARIANO DA SILVA","2 - Outros Profissionais da Saúde","7823-20","02/2021","1 - Plantonista","44","1939,30","0,00","0,00","730,76","229,00","931,69","1967,37"
"10583920000214","UPA IBURA","","LEANDRO JOSE DA SILVA","2 - Outros Profissionais da Saúde","4101-05","02/2021","2 - Diarista","44","1810,01","0,00","0,00","476,84","680,40","366,58","2600,67"
"10583920000214","UPA IBURA","","LEONILDO JOSE DA SILVA","2 - Outros Profissionais da Saúde","7823-20","02/2021","1 - Plantonista","44","1939,30","0,00","0,00","633,79","229,00","1024,94","1777,15"
"10583920000214","UPA IBURA","","PAULO SILVA FILHO","2 - Outros Profissionais da Saúde","7823-20","02/2021","1 - Plantonista","24","1939,30","0,00","0,00","510,90","229,00","783,50","1895,70"
"10583920000214","UPA IBURA","","ALANA CARLA ALBUQUERQUE SARMENTO","1 - Médico","2251-25","02/2021","1 - Plantonista","24","274,56","8403,49","0,00","22,00","104,76","8425,13","379,68"
"10583920000214","UPA IBURA","","ALEXANDRE TETSUO TAVARES MINORI","1 - Médico","2251-25","02/2021","1 - Plantonista","24","0,00","0,00","0,00","0,00","0,00","2519,39","0,00"
"10583920000214","UPA IBURA","","ALLAN MEDEIROS DE ARRUDA","1 - Médico","2251-25","02/2021","1 - Plantonista","24","0,00","0,00","0,00","0,00","0,00","9827,99","0,00"
"10583920000214","UPA IBURA","","ALLANO PEDRO FERREIRA DE SOUSA","1 - Médico","2251-25","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","1168,99","5049,60","1633,52","7330,67"
"10583920000214","UPA IBURA","","AMELIA KARINE DE ALCANTARA MARTINS","1 - Médico","2251-25","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","220,00","1566,60","387,59","4144,61"
"10583920000214","UPA IBURA","","ANA CAROLINA ARRUDA SILVA","1 - Médico","2251-25","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","220,00","1047,60","2961,96","1051,24"
"10583920000214","UPA IBURA","","ANA PRISCILA GOMES CAMPOS","1 - Médico","2251-25","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","220,00","1436,85","1438,20","2964,25"
"10583920000214","UPA IBURA","","ANDRE FELIPE DO NASCIMENTO SEABRA","1 - Médico","2251-25","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","1813,37","1566,60","1333,06","4792,51"
"10583920000214","UPA IBURA","","ASSUERO TAVARES DE ARAUJO","1 - Médico","2251-25","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","4359,28","1047,60","3095,88","5056,60"
"10583920000214","UPA IBURA","","BRENNO FRANKLYNN ALVES SA","1 - Médico","2251-25","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","457,25","1307,10","756,65","3753,30"
"10583920000214","UPA IBURA","","BRUNA SAMPAIO DE S.A ","1 - Médico","2251-25","02/2021","1 - Plantonista","24","2748,06","0,00","0,00","0,00","0,00","2748,06","0,00"
"10583920000214","UPA IBURA","","BRUNO CESAR ALBUQUERQUE DE SOUZA","1 - Médico","2251-25","02/2021","1 - Plantonista","24","2,46","0,00","0,00","0,00","0,00","2,46","0,00"
"10583920000214","UPA IBURA","","CARLOS WANDERLEY VAZ OLIVEIRA","1 - Médico","2251-25","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","220,00","5049,60","1883,97","6131,23"
"10583920000214","UPA IBURA","","CAROLINA MARTINS BARROS DE ALBUQUERQUE TENORIO ","1 - Médico","2251-25","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","575,87","1047,60","1416,61","2952,46"
"10583920000214","UPA IBURA","","CAROLINA RODRIGUES MONTEFUSCO ARRAES ","1 - Médico","2251-25","02/2021","1 - Plantonista","24","2562,56","0,00","0,00","205,33","977,76","530,15","3215,50"
"10583920000214","UPA IBURA","","CLARISSA RAMOS LACERDA DE MELO","1 - Médico","2251-25","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","220,00","1047,60","602,31","3410,89"
"10583920000214","UPA IBURA","","DENISE MUNIZ DA SILVA","1 - Médico","2251-25","02/2021","1 - Plantonista","24","2748,06","0,00","0,00","0,00","0,00","2748,06","0,00"
"10583920000214","UPA IBURA","","ELDER DE VASCONCELOS CARVALHO","1 - Médico","2251-25","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","831,78","2547,60","1332,84","4792,14"
"10583920000214","UPA IBURA","","FERNANDA DE ARAUJO CAZZOLI ","1 - Médico","2251-25","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","338,62","4367,35","1728,98","5722,59"
"10583920000214","UPA IBURA","","FERNANDO ANTONIO ALVES DE OLIVEIRA","1 - Médico","2251-25","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","357,28","6256,00","3812,31","5546,57"
"10583920000214","UPA IBURA","","GABRIELA ALVES TEIXEIRA","1 - Médico","2251-25","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","220,00","1047,60","602,31","3410,89"
"10583920000214","UPA IBURA","","GABRIELA COTTAS FILIZOLA","1 - Médico","2251-25","02/2021","1 - Plantonista","24","2654,08","0,00","0,00","212,67","5148,68","1883,94","6131,49"
"10583920000214","UPA IBURA","","GABRIELA FARIAS ARAUJO SOUSA COSTA","1 - Médico","2251-25","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","694,50","1047,60","749,23","3738,47"
"10583920000214","UPA IBURA","","GERONIMO GENEZIO DA SILVA","1 - Médico","2251-25","02/2021","1 - Plantonista","24","2746,83","0,00","0,00","0,00","0,00","2746,83","0,00"
"10583920000214","UPA IBURA","","HELOISE CAROLINE DE SOUZA LIMA","1 - Médico","2251-25","02/2021","1 - Plantonista","24","2654,08","0,00","0,00","687,17","1514,38","878,97","3976,66"
"10583920000214","UPA IBURA","","IGOR DE LA ROCQUE BARROS CARLOS DA SILVA ","1 - Médico","2251-25","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","220,00","977,60","2886,38","1056,82"
"10583920000214","UPA IBURA","","IGOR MACEDO LIMA DE FRANCA ","1 - Médico","2251-25","02/2021","1 - Plantonista","24","915,20","0,00","0,00","298,84","3449,20","805,93","3857,31"
"10583920000214","UPA IBURA","","ISABELA MELO BUARQUE DE GUSMAO ","1 - Médico","2251-25","02/2021","1 - Plantonista","24","3745,85","0,00","0,00","0,00","977,60","3470,56","1252,89"
"10583920000214","UPA IBURA","","ISABELA SILVEIRA ARAUJO","1 - Médico","2251-25","02/2021","1 - Plantonista","24","0,00","0,00","0,00","0,00","0,00","3478,11","0,00"
"10583920000214","UPA IBURA","","JULIA NERY DA FONSECA","1 - Médico","2251-25","02/2021","1 - Plantonista","24","366,08","8280,38","0,00","29,33","139,68","8283,13","532,34"
"10583920000214","UPA IBURA","","JULIANA DE FRANÇA NAVARRO SILVA","1 - Médico","2251-25","02/2021","1 - Plantonista","24","0,00","0,00","0,00","0,00","0,00","3323,61","0,00"
"10583920000214","UPA IBURA","","JULIANE DE PONTES SILVA MACHADO","1 - Médico","2251-25","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","831,78","1047,60","2096,77","2528,21"
"10583920000214","UPA IBURA","","LARISSA ALMEIDA BARP SANTOS ","1 - Médico","2251-25","02/2021","1 - Plantonista","24","0,00","0,00","0,00","0,00","0,00","10553,44","0,00"
"10583920000214","UPA IBURA","","LEONARDO PERI BAPTISTA ","1 - Médico","2251-25","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","457,25","1047,60","2175,66","2074,79"
"10583920000214","UPA IBURA","","LIZANDRA ROBERTA XAVIER DE ARAUJO DIAS ","1 - Médico","2251-25","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","694,50","1496,60","1569,30","3367,40"
"10583920000214","UPA IBURA","","LUCAS JORGE RAMOS DA SILVA","1 - Médico","2251-25","02/2021","1 - Plantonista","24","0,00","0,00","0,00","0,00","0,00","7411,92","0,00"
"10583920000214","UPA IBURA","","LUCIANA WALTER PESSOA DE MELO","1 - Médico","2251-25","02/2021","1 - Plantonista","24","1006,72","0,00","0,00","306,77","1199,82","250,48","2262,83"
"10583920000214","UPA IBURA","","LUCIANO FONTES CEZAR FILHO","1 - Médico","2251-25","02/2021","1 - Plantonista","24","2750,81","0,00","0,00","0,00","0,00","2750,81","0,00"
"10583920000214","UPA IBURA","","MARCO ANTONIO DE PAULA LINS","1 - Médico","2251-25","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","831,78","1047,60","3359,59","1265,39"
"10583920000214","UPA IBURA","","MARCOS ANTONIO DA SILVA","1 - Médico","2251-25","02/2021","1 - Plantonista","24","0,00","0,00","0,00","0,00","0,00","3722,75","0,00"
"10583920000214","UPA IBURA","","MARCOS RAFAEL PORTO BIOCA ALVES ","1 - Médico","2251-25","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","694,50","3826,60","1678,14","5588,56"
"10583920000214","UPA IBURA","","MARIA CLAUDIA DA SILVA TAVARES ","1 - Médico","2251-25","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","457,25","3826,60","1612,89","5416,56"
"10583920000214","UPA IBURA","","MARIA DO Ó REIS DE SÁ CAVALCANTI DE ALBUQUERQUE BISNETA","1 - Médico","2251-25","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","457,25","3567,10","1541,53","5228,42"
"10583920000214","UPA IBURA","","MARIA EDUARDA VAZ GALVAO","1 - Médico","2251-25","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","457,25","4591,00","1823,10","5970,75"
"10583920000214","UPA IBURA","","MARIA JULIA DO AMARAL BRASILEIRO","1 - Médico","2251-25","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","220,00","1177,35","637,21","3505,74"
"10583920000214","UPA IBURA","","MARIANA GADELHA PEREIRA SOUZA ","1 - Médico","2251-25","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","329,82","1047,60","631,85","3491,17"
"10583920000214","UPA IBURA","","MARIANA MORAES DE LUCENA ","1 - Médico","2251-25","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","1168,99","9181,35","3281,18","9814,76"
"10583920000214","UPA IBURA","","NAIZA MOREIRA BRASIL ","1 - Médico","2251-25","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","694,50","1566,60","922,32","4084,38"
"10583920000214","UPA IBURA","","NATHALIA MARIA MEDEIROS SERRA","1 - Médico","2251-25","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","694,50","1047,60","749,23","3738,47"
"10583920000214","UPA IBURA","","NATHALIA ROBERTA ALVES DE SOUZA NEVES","1 - Médico","2251-25","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","220,00","5568,60","2026,70","6507,50"
"10583920000214","UPA IBURA","","NATHALYA FERREIRA LIMA FALCAO LOPES","1 - Médico","2251-25","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","694,50","6049,60","2289,46","7200,24"
"10583920000214","UPA IBURA","","NICOLE D´PAULA ALVES DOS SANTOS MENDONCA ","1 - Médico","2251-25","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","694,50","1047,60","749,23","3738,47"
"10583920000214","UPA IBURA","","POLLYANA ROBERTA ALVES DE SOUZA NEVES ","1 - Médico","2251-25","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","694,50","8088,10","2850,05","8678,15"
"10583920000214","UPA IBURA","","PRISCILA CRISTINA DE SOUSA BATISTA ","1 - Médico","2251-25","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","220,00","1047,60","602,31","3410,89"
"10583920000214","UPA IBURA","","RAFAELA PEDROSA DANTAS ","1 - Médico","2251-25","02/2021","1 - Plantonista","24","640,64","0,00","0,00","51,33","3344,44","606,44","3429,97"
"10583920000214","UPA IBURA","","RAFAELL AUGUSTO VIANA RODRIGUES","1 - Médico","2251-25","02/2021","1 - Plantonista","24","2748,06","0,00","0,00","0,00","0,00","2748,06","0,00"
"10583920000214","UPA IBURA","","ROGERIO COELHO NUNES FERRAZ","1 - Médico","2251-25","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","357,28","1047,60","639,24","3511,24"
"10583920000214","UPA IBURA","","TACIANA ANDRADE DE ABREU ","1 - Médico","2251-25","02/2021","1 - Plantonista","24","1830,40","0,00","0,00","378,05","698,40","324,51","2582,34"
"10583920000214","UPA IBURA","","THAISA ULISSES RIBEIRO LEITE","1 - Médico","2251-25","02/2021","1 - Plantonista","24","0,00","0,00","0,00","0,00","0,00","16559,95","0,00"
"10583920000214","UPA IBURA","","ANA PAULA TELES SILVEIRA","1 - Médico","2252-65","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","694,50","2047,60","643,73","4843,97"
"10583920000214","UPA IBURA","","ANALINE LINS DE MEDEIROS","1 - Médico","2252-65","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","220,00","2496,60","1827,37","3634,83"
"10583920000214","UPA IBURA","","ANDRE LUIZ DE ARAUJO MENDES","1 - Médico","2252-65","02/2021","1 - Plantonista","24","732,16","9766,96","0,00","303,58","665,76","9767,69","1700,77"
"10583920000214","UPA IBURA","","BARBARA DE CARVALHO FREIRE SANTOS MOURA","1 - Médico","2252-65","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","220,00","5047,60","1338,25","6674,95"
"10583920000214","UPA IBURA","","BRUNA BORBA DE AZEVEDO RAMOS","1 - Médico","2252-65","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","220,00","3696,60","1511,90","5150,30"
"10583920000214","UPA IBURA","","CAIO RODRIGO DE OLIVEIRA MELO","1 - Médico","2252-65","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","694,50","2307,10","1190,61","4556,59"
"10583920000214","UPA IBURA","","CAMILA DE MORAES COSTA BARROS ","1 - Médico","2252-65","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","220,00","2566,60","1109,66","4422,54"
"10583920000214","UPA IBURA","","CAROLINA FALCAO LESSA","1 - Médico","2252-65","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","414,11","3367,10","1604,42","4922,39"
"10583920000214","UPA IBURA","","CATARINA CAVALCANTI CALLOU DE LUCENA","1 - Médico","2252-65","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","220,00","2047,60","924,48","4088,72"
"10583920000214","UPA IBURA","","CLARA SARMENTO MAIA DA MATA","1 - Médico","2252-65","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","220,00","2047,60","924,48","4088,72"
