13/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   MESSER GASES LTDA        ;000000;-2.427,32;
13/07/2020;;APLICACAO AUT CONTAMAX EMPRESARIAL                          ;000000;-188.300,90;0,00
15/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   PIXEON M S S A C D SOFTWA;000000;-7.421,86;
15/07/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;7.421,86;0,00
16/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   GLOBAL ASSST TEC COM PROD;000000;-610,00;
16/07/2020;;PAGAMENTO DARF EM CANAIS           INTERNET TRIBUTOS FEDERAI;000000;-731,21;
16/07/2020;;PAGAMENTO DARF EM CANAIS           INTERNET TRIBUTOS FEDERAI;000000;-208,64;
16/07/2020;;PAGAMENTO DARF EM CANAIS           INTERNET TRIBUTOS FEDERAI;000000;-82.304,31;
16/07/2020;;PGTO GUIA PREV SOCIAL-CANAIS       INTERNET GPS             ;000000;-61.397,01;
16/07/2020;;PGTO GUIA PREV SOCIAL-CANAIS       INTERNET GPS             ;000000;-95,00;
16/07/2020;;PGTO GUIA PREV SOCIAL-CANAIS       INTERNET GPS             ;000000;-219,12;
16/07/2020;;PGTO TRIBUTOS MUNICIPAIS-CANAIS    INTERNET PM JABOATAO GUAR;000000;-7.036,72;
16/07/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;152.602,01;0,00
17/07/2020;;TED MESMA TITULARIDADE CIP         TRANSFERENCIA ENTRE CONTA;000000;49,00;
17/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   HAPVIDA ASSISTENCIA MEDIC;000000;-7.007,64;
17/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   UNIMED REC COOPER TRAB ME;000000;-16.558,45;
17/07/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;23.517,09;0,00
20/07/2020;;RESGATE CDB/RDB                                             ;000000;36.582,78;
20/07/2020;;TED DIFERENTE TITULARIDADE CIP     012.673.324-41           ;000000;974,01;
20/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   M A DE O MENEZES EIRELI  ;000000;-14.525,70;
20/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   M A DE O MENEZES EIRELI  ;000000;-1.975,50;
20/07/2020;;TRANSFERENCIA ENTRE CONTAS         05224143462              ;390096;361,26;
20/07/2020;;APLICACAO AUT CONTAMAX EMPRESARIAL                          ;000000;-21.416,85;0,00
21/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   CIL COMERCIO DE INFORMATI;000000;-1.064,79;
21/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   MESSER GASES LTDA        ;000000;-193,29;
21/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   COMERCIAL MOSTAERT LTDA  ;000000;-436,00;
21/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   SANMED DISTRIBUIDORA     ;000000;-550,00;
21/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   SIX DISTRIBUIDORA H LTDA ;000000;-1.810,08;
21/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   MESSER GASES LTDA        ;000000;-747,01;
21/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   MANOEL VALDEMAR DA SILVA ;000000;-550,00;
21/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   MESSER GASES LTDA        ;000000;-1.385,05;
21/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   EXOMED REPRESENTACAO DE M;000000;-1.460,25;
21/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   HPFS ARREND MERCANTIL SA ;000000;-1.649,09;
21/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   ULTRAMEGA DISTRIBUIDORA H;000000;-680,76;
21/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   OLINDA MATERIAIS HOSPITAL;000000;-348,00;
21/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   DROGAFONTE LTDA          ;000000;-251,20;
21/07/2020;;CONTA DE AGUA E ESGOTO EM CANAIS   INTERNET COMPESA PERNAMBU;000000;-167,17;
21/07/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;11.292,69;0,00
23/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   BERKLEY INTERNATIONAL DO ;000000;-435,23;
23/07/2020;;TED PGTO FORNECEDORES STR          4036.4904535911          ;030723;-43,68;
23/07/2020;;TED PGTO FORNECEDORES STR          4036.4904535911          ;030723;-402,13;
23/07/2020;;TED PGTO FORNECEDORES STR          4036.4904535911          ;030723;-2.457,43;
23/07/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;3.338,47;0,00
24/07/2020;;TAR EMISSAO TED CIP PGTO FORNEC                             ;495911;-10,50;
24/07/2020;;TRANSF VALORES P/C/C MESMO TITULAR PARA: 4047.13.063987-6   ;212315;-1.543,17;
24/07/2020;;TED PGTO FORNECEDORES STR          4036.4904535911          ;030724;-3.000,00;
24/07/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;4.553,67;0,00
27/07/2020;;TAR EMISSAO TED CIP PGTO FORNEC                             ;495911;-3,50;
27/07/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;3,50;0,00
28/07/2020;;RESGATE CDB/RDB                                             ;000000;150.000,00;
28/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   CREMER                   ;000000;-2.792,40;
28/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   LOCALIZA RENT A CAR      ;000000;-1.334,46;
28/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   TOTVS SA                 ;000000;-420,56;
28/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   MESSER GASES LTDA        ;000000;-2.286,67;
28/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   COMERCIAL MOSTAERT LTDA  ;000000;-2.800,00;
28/07/2020;;PAGAMENTO DE TITULOS - BCE         03.680.650/0001-13       ;000000;-686,50;
28/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   ANDRE L MELO-ME          ;000000;-2.198,00;
28/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   EXOMED REPRESENTACAO DE M;000000;-1.635,00;
28/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   CIRURGICA MONTEBELLO LTDA;000000;-1.755,31;
28/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   ULTRAMEGA DISTRIBUIDORA H;000000;-2.609,21;
28/07/2020;;PAGAMENTO DE TITULOS - BCE         08.819.724/0001-73       ;000000;-1.749,00;
28/07/2020;;PAGAMENTO DE TITULOS - BCE         08.819.724/0001-73       ;000000;-1.415,00;
28/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   DPROSMED LTDA            ;000000;-1.549,62;
28/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   MEDICAL MERCANTIL A MEDIC;000000;-1.290,00;
28/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   CIRURGICA MONTEBELLO LTDA;000000;-716,20;
28/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   EXOMED REPRESENTACAO DE M;000000;-332,61;
28/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   EXOMED REPRESENTACAO DE M;000000;-1.860,00;
28/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   DROGAFONTE LTDA          ;000000;-157,44;
28/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   EXOMED REPRESENTACAO DE M;000000;-5.049,68;
28/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   QUALIMAX BRASIL D P L HIG;000000;-1.544,85;
28/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   QUALIMAX BRASIL D P L HIG;000000;-1.019,17;
28/07/2020;;PAGAMENTO DE TITULOS - BCE         22.006.201/0001-39       ;000000;-421,00;
28/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   ALISSON LUSTOSA FERREIRA ;000000;-2.382,10;
28/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   MESSER GASES LTDA        ;000000;-184,42;
28/07/2020;;TRANSFERENCIA ENTRE CONTAS         10711985480              ;082101;370,74;
28/07/2020;;TED PGTO FORNECEDORES STR          4036.4904535911          ;030728;-604,18;
28/07/2020;;APLICACAO AUT CONTAMAX EMPRESARIAL                          ;000000;-111.577,36;0,00
29/07/2020;;TAR EMISSAO TED CIP PGTO FORNEC                             ;495911;-3,50;
29/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   SIND EMP TR PAS EST PERNA;000000;-12.069,27;
29/07/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;12.072,77;0,00
30/07/2020;;PGTO TITULO OUTRO BCO - INTERNET   ALELO S.A.               ;000000;-1.005,00;
30/07/2020;;TRANSF VALORES P/C/C MESMO TITULAR PARA: 4036.29.000080-2   ;125802;-81.080,23;
30/07/2020;;TED PGTO FORNECEDORES STR          4036.4904535911          ;030730;-2.620,00;
30/07/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;84.705,23;0,00
31/07/2020;;TAR EMISSAO TED CIP PGTO FORNEC                             ;495911;-3,50;
31/07/2020;;TARIFA DE MANUT MENSAL C/C ATIVA   29/07/2020               ;000000;-51,90;
31/07/2020;;TED DIFERENTE TITULARIDADE CIP     10572014000133           ;000000;908.364,72;
31/07/2020;;APLICACAO CDB/RDB                                           ;000000;-295.000,00;
31/07/2020;;TRANSF VALORES P/C/C MESMO TITULAR PARA: 4036.29.000080-2   ;060248;-646.173,05;
31/07/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;32.863,73;0,00
