"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","Categoria da Despesa","CNPJ/CPF do Fornecedor/ Prestador","Nome do Fornecedor/ Prestador","Tipo (Bem ouServiço)","Possui NF","Número da NF","Data da Emissão da NF","Chave de Acesso","Código IBGE","Valor"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.14 - Alimentação Preparada","13299943000109","ESPERANCA SUPERMERCADO","B","S","000007308","11/01/2021","26210113299943000109550010000073081006085186","26","232,45"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.14 - Alimentação Preparada","15175740000136","MARIA JOSE B MONTEIRO","B","S","000005024","14/01/2021","26210115175740000136550030000050241705100004","26","230,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.14 - Alimentação Preparada","30532007000115","ESPECIALTY NUTRITION COM DE ALIMENTOS ","B","S","3169","19/01/2021","26210130532007000115550010000031691242771999","26","127,60"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.14 - Alimentação Preparada","25529293000120","TAYNA NASCIMENTO DE MELO EPP","B","S","000010553","22/01/2021","26210125529293000120550010000105531636533121","26","150,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.14 - Alimentação Preparada","27407866000178","FONTE NOVA DISTRIBUIDORA","B","S","000000254","29/01/2021","26210127407866000178550010000002541698515593","26","234,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.14 - Alimentação Preparada","22870780000163","GILBERTO JHONATHAN DA S GOMES ME","B","S","000000097","29/01/2021","26210122870780000163550010000000971003005900","26","180,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.14 - Alimentação Preparada","09248632000143","D NASCIMENTO SILVA HORTIFRUTIGRANJEIROS","B","S","000002167","30/01/2021","26210109248632000143550010000021671030342828","26","881,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.14 - Alimentação Preparada","04771599000118","ARCOVERDE PAGUE MENOS SUPERMERCADOS LTDA EPP","B","S","12155","30/01/2021","26210104771599000118550010000121551012831665","26","19,40"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.6 - Material de Expediente","69961183000108","LIVRARIA HELENO FILHO LTDA","B","S","00001344","28/12/2020","26201269961183000108550010000013441000108843","26","83,13"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.6 - Material de Expediente","10583920000990","CIL NAGEM COMERCIO DE INFORMATICA LTDA","B","S","000604120","28/12/2020","26201224073694000155550010006041201018185431","26","180,63"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.10 - Material para Manutenção de Bens Móveis ","08282077000103","BIOSYSTEMS NE COM PROD LAB E HOSP LTDA","B","S","000152558","11/01/2021","25210108282077000103550020001525581850673398","25","6000,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.10 - Material para Manutenção de Bens Móveis ","08282077000103","BIOSYSTEMS NE COM PROD LAB E HOSP LTDA","B","S","000152550","11/01/2021","25210108282077000103550020001525501468533045","25","6000,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","3.10 - Material para Manutenção de Bens Móveis ","08282077000103","BIOSYSTEMS NE COM PROD LAB E HOSP LTDA","B","S","000153204","28/01/2021","25210108282077000103550020001532041414270467","25","6000,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.21 - Seguros em geral ","61074175000138","MAPFRE AUTOMAIS FROTA","S","N","","","","","33,08"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.21 - Seguros em geral ","03010540000144","PORTO SEGURO","S","N","","","","","108,76"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.21 - Seguros em geral ","03502099000118","CHUBB SEGUROS BRASIL SA","S","N","","","","","103,84"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.9 - Telefonia Móvel","02558157000162","VIVO","S","S","0287721847","13/01/2021","846200000053404002920019102877218473012192102031","2611606","133,25"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.13 - Água e Esgoto","09769035000164","COMPESA","S","S","012021","05/02/2021","00190000090106933201103042152177885430002385402","2611606","5881,81"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.13 - Água e Esgoto","23907489000185","JOSE HELIO DA SILVA GOMES","S","S","00000063","01/02/2021","DGNNH14P","2601201","493,64"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.12 - Energia Elétrica","10835932000108","CELPE","S","S","139259214","11/01/2021","838200000092708500110075032686790109148842711233","2611606","234,39"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.12 - Energia Elétrica","10835932000108","CELPE","S","S","142186135","02/02/2021","00190000090280746001523532265172185390002602290","2611606","6416,60"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.12 - Energia Elétrica","10835932000108","CELPE","S","S","142186399","02/02/2021","00190000090280746001523534498177485390001296036","2611606","3195,70"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.3 - Locação de Máquinas e Equipamentos","04292445000224","C R OXIGENIO GASES E EQUIPAMENTOS LTDA","S","N","","","","2704302","1091,48"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.3 - Locação de Máquinas e Equipamentos","05097661000109","CONTAGE CONSULTORIA EM TELECOMUNICAÇÕES E MONITORAMENTO LTDA","S","N","","","","2611606","73,97"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.3 - Locação de Máquinas e Equipamentos","97406706000190","HPFS  ARRENDAMENTO MERCANTIL SA","S","N","","","","","254,59"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.3 - Locação de Máquinas e Equipamentos","97406706000190","HPFS  ARRENDAMENTO MERCANTIL SA","S","N","","","","","302,43"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.3 - Locação de Máquinas e Equipamentos","97406706000190","HPFS  ARRENDAMENTO MERCANTIL SA","S","N","","","","","286,72"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.3 - Locação de Máquinas e Equipamentos","10279299000119","RGRAPH LOCACAO  COMERCIO E SERVICO LTDA ME","S","N","","","","2611606","659,52"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.3 - Locação de Máquinas e Equipamentos","24380578002041","WHITE MARTINS GASES INDUSTRIAIS NE LTDA","S","N","","","","2607901","332,74"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.1 - Locação de Equipamentos Médicos-Hospitalares","08282077000103","BIOSYSTEMS NE COM PROD LAB E HOSP LTDA","S","N","","","","2507507","739,73"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.1 - Locação de Equipamentos Médicos-Hospitalares","18204483000101","WAGNER FERMANDES SALES DA SILVA & CIA LTDA","S","N","","","","2704302","286,03"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.19 - Serviços Gráficos, de Encadernação e de Emolduração","70206586000120","R S GRAFICA E EDITORA LTDA EPP","S","S","0001572","04/01/2021","MBDATVNS","2600104","80,78"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","10835932000108","CELPE","S","S","139259214","11/01/2021","838200000092708500110075032686790109148842711233","2611606","4,99"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","08282077000103","BIOSYSTEMS NE COM PROD LAB E HOSP LTDA","B","S","000153204","28/01/2021","25210108282077000103550020001532041414270467","25","100,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","28629942000152","ARC SERVIÇOS MEDICOS E HOSPITALARES LTDA ME","S","S","000000200","26/01/2021","LUCH03799","2609600","789,04"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","19378769005305","INSTITUTO HERMES PARDINI","S","S","28439","25/01/2021","8b5ouik10in1r","3171204","2590,26"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","4.6 - Serviços de Profissionais de Saúde","00010714593419","BRUNNELLY BIANCA GONCALVES DE OLIVEIRA","S","N","","","","","3179,48"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.10 - Detetização/Tratamento de Resíduos e Afins","07575881000118","SIM GESTÃO AMBIENTAL SERVIÇOS LTDA","S","S","1022043","31/01/2021","YUROFINNZ","2507507","1378,34"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.10 - Detetização/Tratamento de Resíduos e Afins","07575881000118","SIM GESTÃO AMBIENTAL SERVIÇOS LTDA","S","S","1022658","03/02/2021","JTCAHBH8R","2507507","180,82"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","05662773000319","PIXEON MEDICAL SYSTEMS S.A. COMERCIO E DESENVOLVIMENTO DE SOFTWARE","S","S","19498","04/01/2021","KPRPWFAMY","3548807","1232,89"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","03680650000113","TECNOVA SERVIÇOS LTDA – ME","S","S","00005772","26/01/2021","K7QJRQCG","2927408","98,68"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","53113791000122","TOTVS SA","S","S","02980229","08/01/2021","TU5XZH43","3550308","204,30"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","09327167000136","VISAO SOLUCOES EMPRESARIAIS LTDA ME","S","S","0001452","26/01/2021","VJJHHDDP","2600104","41,82"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","15461374000181","WORKLAB SISTEMAS E TECNOLOGIA LTDA","S","S","15674","29/01/2021","14957489T6","3513009","24,66"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","15461374000181","WORKLAB SISTEMAS E TECNOLOGIA LTDA","S","S","15673","29/01/2021","14957465RU","3513009","90,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.2 - Serviços Técnicos Profissionais","00782637000187","EDUARDO OLIVEIRA CONSULTORIA E ASSESSORIA JURIDICA","S","S","00000287","27/01/2021","FP3VGGXS","2611606","369,86"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.2 - Serviços Técnicos Profissionais","08902352000144","JJ SERVIÇOS LABORATORIAIS LTDA ME","S","S","00000249","29/01/2021","YM7YWBK6","2609709","493,15"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.2 - Serviços Técnicos Profissionais","08276880000135","JVG CONTABILIDADE LTDA ME","S","S","00001693","27/01/2021","XUHXIDNC","2611606","1919,35"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.2 - Serviços Técnicos Profissionais","34529278000172","KALICA JANAINA DA SILVA","S","S","000000153","28/01/2021","HZAI52048","2610707","147,95"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.2 - Serviços Técnicos Profissionais","24127434000115","RODRIGO ALMENDRA E ADVOGADOS ASSOCIADOS","S","S","00000336","26/01/2021","JIWEEFTE","2611606","1726,03"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.10 - Detetização/Tratamento de Resíduos e Afins","02457343000105","KEYPPY DEDETIZACOES LTDA","S","S","000026664","29/01/2021","ZSME04989","2609600","209,59"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.23 - Limpeza e Conservação","02457343000105","KEYPPY DEDETIZACOES LTDA","S","S","000026665","29/01/2021","HEJN32158","2609600","241,64"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","03313161000123","CENTRAL DE ATENDIMENTO MEDICO SANTO EXPEDITO LTDA","S","S","000010684","29/01/2021","WSRA11421","2607901","246,58"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","07221418000178","NEURO IMAGEM E SERVIÇOS MEDICOS OCUPACIONAIS LTDA","S","S","00015113","29/01/2021","BK8T96RV","2601201","543,70"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","40857922000134","TECSOLO ANALISES LABORATORIAIS E CONSULTORIA LTDA ME","S","S","00000438","21/01/2021","E9QRTAZH","2611606","128,22"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","14951481000125","BM COM E SERV DE EQUIP MEDICOS HOSPITALARES LTDA","S","S","000000136","27/01/2021","ORZM72808","2611606","936,99"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","18204483000101","WAGNER FERNANDES SALES DA SILVA & CIA LTDA","S","S","2986","26/01/2021","9MYZF4MOA","2704302","863,01"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","23623014000167","AIRMONT ENGENHARIA EIRELI EPP","S","S","000000864","29/01/2021","HUSP17308","2609600","160,27"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","40893042000113","GERASTEP GERADORES ASSISTENCIA TECNICA E PECAS LTDA ME","S","S","00024446","29/01/2021","3VCRJ5BN","2611606","283,56"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","11622693000170","M DE LOURDES VENTURA GALVAO ME","S","S","00001193","01/02/2021","TS853S72","2601201","369,86"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","24380578002041","WHITE MARTINS GASES INDUSTRIAIS NE LTDA","S","S","10383","11/01/2021","ANEJ25598","2607901","57,25"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS (COVID-19)","5.4 - Reparo e Manutenção de Bens Imóveis","29881153000177","JOSE ROBERTO DA SILVA","S","N","0000045","01/02/2021","","2601201","49,32"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
