14/09/2020;;TRANSFERENCIA ENTRE CONTAS         DE: 4047.13.003705-4     ;175365;68.027,36;
14/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030914;-1.800,00;
14/09/2020;;APLICACAO AUT CONTAMAX EMPRESARIAL                          ;000000;-34.405,59;0,00
15/09/2020;;TAR EMISSAO TED CIP PGTO FORNEC                             ;494002;-7,50;
15/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   EMBRAESTER               ;000000;-4.438,23;
15/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   OLINDA PREFEITURA ARRECAD;000000;-1.893,01;
15/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   OLINDA PREFEITURA ARRECAD;000000;-857,52;
15/09/2020;;TRANSF VALORES P/C/C MESMO TITULAR PARA: 4047.13.096588-7   ;190633;-649,39;
15/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030915;-5.580,00;
15/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030915;-27.412,19;
15/09/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;40.837,84;0,00
16/09/2020;;TAR EMISSAO TED CIP PGTO FORNEC                             ;494002;-15,00;
16/09/2020;;PAGAMENTO DE TITULOS - BCE         24.073.694/0001-55       ;000000;-204,67;
16/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030916;-400,00;
16/09/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;619,67;0,00
17/09/2020;;TAR EMISSAO TED CIP PGTO FORNEC                             ;494002;-7,50;
17/09/2020;;TRANSF VALOR P/ CONTA DIF TITULAR  25848706816              ;523223;-690,87;
17/09/2020;;PAGAMENTO CONTA CELULAR EM CANAIS  INTERNET VIVO-PE         ;000000;-130,47;
17/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   EXOMED REPRESENTACAO DE M;000000;-1.995,08;
17/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   EXOMED REPRESENTACAO DE M;000000;-1.102,40;
17/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   MESSER GASES LTDA        ;000000;-3.017,62;
17/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   MAXXISUPRI COMERCIO DE SA;000000;-197,50;
17/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   MAXXISUPRI COMERCIO DE SA;000000;-570,82;
17/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   COMERCIAL MOSTAERT LTDA  ;000000;-8.637,80;
17/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   DPROSMED LTDA            ;000000;-540,11;
17/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   SIX DISTRIBUIDORA HOSPITA;000000;-854,80;
17/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   ULTRAMEGA DISTRIBUIDORA H;000000;-8.071,00;
17/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030917;-300,00;
17/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030917;-305,00;
17/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030917;-1.400,00;
17/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030917;-1.578,40;
17/09/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;29.399,37;0,00
18/09/2020;;TAR EMISSAO TED CIP PGTO FORNEC                             ;494002;-30,00;
18/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   MAXXISUPRI COMERCIO DE SA;000000;-283,51;
18/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   EXOMED REPRESENTACAO DE M;000000;-1.330,05;
18/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   DROGAFONTE LTDA          ;000000;-6.340,22;
18/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   S A B ALBUQUERQUE E BARRO;000000;-197,12;
18/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   MESSER GASES LTDA        ;000000;-147,47;
18/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   MESSER GASES LTDA        ;000000;-666,63;
18/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   DROGAFONTE LTDA          ;000000;-2.096,40;
18/09/2020;;PAGAMENTO DE TITULOS - BCE         08.819.724/0001-73       ;000000;-267,60;
18/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   COMERCIAL MOSTAERT LTDA  ;000000;-4.161,00;
18/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   S A B ALBUQUERQUE E BARRO;000000;-83,33;
18/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   ULTRAMEGA DISTRIBUIDORA H;000000;-7.344,00;
18/09/2020;;PAGAMENTO DARF EM CANAIS           INTERNET TRIBUTOS FEDERAI;000000;-704,06;
18/09/2020;;PAGAMENTO DARF EM CANAIS           INTERNET TRIBUTOS FEDERAI;000000;-345,10;
18/09/2020;;PAGAMENTO DARF EM CANAIS           INTERNET TRIBUTOS FEDERAI;000000;-2.258,73;
18/09/2020;;PGTO GUIA PREV SOCIAL-CANAIS       INTERNET GPS             ;000000;-723,27;
18/09/2020;;PGTO GUIA PREV SOCIAL-CANAIS       INTERNET GPS             ;000000;-506,72;
18/09/2020;;PGTO GUIA PREV SOCIAL-CANAIS       INTERNET GPS             ;000000;-44,00;
18/09/2020;;PGTO GUIA PREV SOCIAL-CANAIS       INTERNET GPS             ;000000;-349,33;
18/09/2020;;PGTO GUIA PREV SOCIAL-CANAIS       INTERNET GPS             ;000000;-1.870,74;
18/09/2020;;PGTO GUIA PREV SOCIAL-CANAIS       INTERNET GPS             ;000000;-4.554,00;
18/09/2020;;TED DEVOLVIDA DIF TITULARIDADE STR AG/CONTA INVALIDA        ;000000;1.670,00;
18/09/2020;;PAGAMENTO DARF EM CANAIS           INTERNET TRIBUTOS FEDERAI;000000;-93.871,87;
18/09/2020;;PGTO GUIA PREV SOCIAL-CANAIS       INTERNET GPS             ;000000;-52.293,81;
18/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030918;-1.176,54;
18/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030918;-1.670,00;
18/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030918;-2.239,13;
18/09/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;183.884,63;0,00
21/09/2020;;TAR EMISSAO TED CIP PGTO FORNEC                             ;494002;-22,50;
21/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   UNI HOSPITALAR           ;000000;-29.250,00;
21/09/2020;;PAGAMENTO DE TITULOS - BCE         36.377.805/0001-04       ;000000;-800,00;
21/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   S A B ALBUQUERQUE E BARRO;000000;-332,96;
21/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   KEYPPY DEDETIZACOES LTDA ;000000;-800,00;
21/09/2020;;PAGAMENTO DE TITULOS - BCE         40.845.570/0001-05       ;000000;-1.122,88;
21/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   BEBECO AUTO LTDA - ME    ;000000;-649,37;
21/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   BEBECO AUTO LTDA - ME    ;000000;-150,00;
21/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   ROMED INDUSTRIA C E M LTD;000000;-6.020,00;
21/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   MAXXISUPRI COMERCIO DE SA;000000;-314,00;
21/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   MAXXISUPRI COMERCIO DE SA;000000;-325,92;
21/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   MESSER GASES LTDA        ;000000;-1.708,10;
21/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030921;-1.670,00;
21/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030921;-13.484,30;
21/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030921;-24.784,60;
21/09/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;81.434,63;0,00
22/09/2020;;TAR EMISSAO TED CIP PGTO FORNEC                             ;494002;-22,50;
22/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   CENTRO E N E P CENEP LTDA;000000;-3.672,00;
22/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   PRONEP                   ;000000;-2.076,90;
22/09/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;5.771,40;0,00
23/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   MESSER GASES LTDA        ;000000;-2.958,32;
23/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   SIND EMP TR PAS EST PERNA;000000;-719,70;
23/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   BRASPRESS TRANSPORTES URG;000000;-778,64;
23/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   EXOMED REPRESENTACAO DE M;000000;-1.633,75;
23/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030923;-656,96;
23/09/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;6.747,37;0,00
24/09/2020;;TAR EMISSAO TED CIP PGTO FORNEC                             ;494002;-7,50;
24/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   COMERCIAL MOSTAERT LTDA  ;000000;-4.248,50;
24/09/2020;;PAGAMENTO DE TITULOS - BCE         13.646.433/0001-60       ;000000;-699,00;
24/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   ULTRAMEGA DISTRIBUIDORA H;000000;-1.286,00;
24/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   MEDICAL MERCANTIL A MEDIC;000000;-2.150,00;
24/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   EXOMED REPRESENTACAO DE M;000000;-1.425,20;
24/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030924;-396,07;
24/09/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;10.212,27;0,00
25/09/2020;;TAR EMISSAO TED CIP PGTO FORNEC                             ;494002;-7,50;
25/09/2020;;TRANSF VALORES P/C/C MESMO TITULAR PARA: 4039.77.012093-7   ;503275;-432,36;
25/09/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;439,86;0,00
28/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   DROGAFONTE LTDA          ;000000;-330,28;
28/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   BERKLEY INTERNATIONAL DO ;000000;-306,50;
28/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   SANMED DISTRIBUIDORA     ;000000;-1.050,00;
28/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   DPROSMED LTDA            ;000000;-2.090,70;
28/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   EXOMED REPRESENTACAO DE M;000000;-2.970,00;
28/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   MESSER GASES LTDA        ;000000;-8.057,19;
28/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   VMED COMERCIO E SERVICOS ;000000;-1.546,80;
28/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   MESSER GASES LTDA        ;000000;-59,43;
28/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   MESSER GASES LTDA        ;000000;-1.877,58;
28/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   BRASPRESS TRANSPORTES URG;000000;-395,37;
28/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   MESSER GASES LTDA        ;000000;-988,10;
28/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   CHUBB SEGUROS BRASIL SA  ;000000;-330,85;
28/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   DROGAFONTE LTDA          ;000000;-47.697,11;
28/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   COMERCIAL MOSTAERT LTDA  ;000000;-3.556,68;
28/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   SANMED DISTRIBUIDORA     ;000000;-450,00;
28/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   MESSER GASES LTDA        ;000000;-3.627,37;
28/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030928;-30,00;
28/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030928;-65,00;
28/09/2020;;TED PGTO FORNECEDORES STR          4047.4906354002          ;030928;-300,50;
28/09/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;75.729,46;0,00
29/09/2020;;TAR EMISSAO TED CIP PGTO FORNEC                             ;494002;-22,50;
29/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   MESSER GASES LTDA        ;000000;-2.361,73;
29/09/2020;;TRANSF VALORES P/C/C MESMO TITULAR PARA: 4039.77.012093-7   ;591182;-9.185,63;
29/09/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;11.569,86;0,00
30/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   MESSER GASES LTDA        ;000000;-2.315,56;
30/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   GERASTEP . GERADORES ASSI;000000;-3.500,00;
30/09/2020;;PGTO TITULO OUTRO BCO - INTERNET   TECLIFE EQUIP  PROD HOSPI;000000;-1.300,00;
30/09/2020;;CONTA DE AGUA E ESGOTO EM CANAIS   INTERNET COMPESA PERNAMBU;000000;-3.703,00;
30/09/2020;;RESGATE AUT CONTAMAX EMPRESARIAL                            ;000000;10.818,56;0,00
